"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"PRESERVED_SPECIMEN",82
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",15
"2010-04-01",1,"PRESERVED_SPECIMEN",80
"2012-10-31",6,"OBSERVATION",137
"2010-11-17",1,"UNKNOWN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",433
"2012-03-26",0,"OBSERVATION",604
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2014-09-08",1,"OBSERVATION",4612
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"OBSERVATION",137
"2009-12-16",0,"OBSERVATION",33
"2010-07-26",6,"PRESERVED_SPECIMEN",196
"2010-07-26",0,"OBSERVATION",33
"2012-07-13",1,"UNKNOWN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",137
"2015-07-03",1,"UNKNOWN",5
"2008-12-17",1,"OBSERVATION",4722
"2013-05-21",1,"PRESERVED_SPECIMEN",104
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2008-04-01",0,"OBSERVATION",33
"2008-06-27",6,"OBSERVATION",42
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",62
"2009-12-16",6,"PRESERVED_SPECIMEN",196
"2009-06-17",6,"OBSERVATION",42
"2011-09-05",5,"PRESERVED_SPECIMEN",36
"2012-10-31",7,"OBSERVATION",55
"2012-03-26",1,"OBSERVATION",4719
"2008-10-10",1,"PRESERVED_SPECIMEN",68
"2013-02-20",1,"PRESERVED_SPECIMEN",103
"2015-01-19",4,"OBSERVATION",1750
"2012-12-11",7,"OBSERVATION",55
"2009-09-25",4,"OBSERVATION",875
"2009-12-16",1,"OBSERVATION",4722
"2007-12-19",4,"OBSERVATION",875
"2010-07-26",1,"OBSERVATION",4722
"2011-02-21",1,"UNKNOWN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",62
"2016-04-05",4,"UNKNOWN",12
"2009-04-06",6,"OBSERVATION",42
"2011-09-05",0,"OBSERVATION",604
"2010-04-01",1,"UNKNOWN",2
"2013-07-09",4,"OBSERVATION",1750
"2015-10-01",7,"OBSERVATION",55
"2012-01-18",4,"OBSERVATION",1750
"2013-12-20",6,"OBSERVATION",137
"2011-06-10",1,"PRESERVED_SPECIMEN",81
"2015-04-09",4,"OBSERVATION",1750
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",4716
"2008-06-27",7,"OBSERVATION",55
"2016-04-05",6,"PRESERVED_SPECIMEN",119
"2016-04-05",0,"OBSERVATION",604
"2015-10-01",1,"HUMAN_OBSERVATION",597
"2009-06-17",7,"OBSERVATION",55
"2011-09-05",6,"PRESERVED_SPECIMEN",206
"2016-01-04",4,"UNKNOWN",12
"2013-05-21",1,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",15
"2013-02-20",1,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",117
"2013-09-10",1,"PRESERVED_SPECIMEN",104
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",604
"2009-04-06",7,"OBSERVATION",55
"2014-03-28",4,"OBSERVATION",1750
"2011-09-05",1,"OBSERVATION",4718
"2013-12-20",7,"OBSERVATION",55
"2016-07-04",5,"PRESERVED_SPECIMEN",62
"2011-06-10",1,"UNKNOWN",3
"2008-10-10",1,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",36
"2016-07-04",4,"UNKNOWN",12
"2016-04-05",1,"OBSERVATION",4612
"2013-12-20",1,"HUMAN_OBSERVATION",550
"2014-09-08",4,"OBSERVATION",1750
"2016-07-04",0,"OBSERVATION",604
"2015-01-19",6,"OBSERVATION",137
"2009-09-25",6,"OBSERVATION",42
"2012-07-13",0,"OBSERVATION",604
"2010-11-17",6,"PRESERVED_SPECIMEN",206
"2007-12-19",6,"OBSERVATION",42
"2010-11-17",0,"OBSERVATION",36
"2016-04-05",6,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",62
"2016-01-04",1,"OBSERVATION",4612
"2013-07-09",6,"OBSERVATION",137
"2012-01-18",6,"OBSERVATION",137
"2013-09-10",1,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",12
"2015-04-09",6,"OBSERVATION",137
"2008-12-17",4,"OBSERVATION",875
"2016-07-04",6,"PRESERVED_SPECIMEN",119
"2011-02-21",5,"PRESERVED_SPECIMEN",26
"2012-07-13",6,"PRESERVED_SPECIMEN",455
"2010-04-01",5,"PRESERVED_SPECIMEN",15
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"OBSERVATION",604
"2012-03-26",4,"OBSERVATION",1750
"2016-01-04",6,"UNKNOWN",5
"2016-07-04",1,"OBSERVATION",4612
"2015-01-19",7,"OBSERVATION",55
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2009-09-25",7,"OBSERVATION",55
"2011-02-21",0,"OBSERVATION",36
"2012-07-13",1,"OBSERVATION",5164
"2009-12-16",4,"OBSERVATION",875
"2007-12-19",7,"OBSERVATION",55
"2010-07-26",4,"OBSERVATION",875
"2010-11-17",1,"OBSERVATION",4818
"2015-07-03",6,"PRESERVED_SPECIMEN",240
"2010-04-01",0,"OBSERVATION",33
"2014-03-28",6,"OBSERVATION",137
"2015-10-01",0,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"OBSERVATION",55
"2012-01-18",7,"OBSERVATION",55
"2015-01-19",1,"HUMAN_OBSERVATION",597
"2015-04-09",7,"OBSERVATION",55
"2013-05-21",5,"PRESERVED_SPECIMEN",36
"2008-04-01",4,"OBSERVATION",875
"2011-02-21",6,"PRESERVED_SPECIMEN",206
"2016-07-04",6,"UNKNOWN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",196
"2012-10-31",1,"PRESERVED_SPECIMEN",102
"2015-04-09",1,"HUMAN_OBSERVATION",597
"2015-07-03",1,"OBSERVATION",4612
"2008-10-10",5,"PRESERVED_SPECIMEN",13
"2014-09-08",6,"OBSERVATION",137
"2013-02-20",5,"PRESERVED_SPECIMEN",36
"2012-12-11",1,"PRESERVED_SPECIMEN",102
"2011-02-21",1,"OBSERVATION",4818
"2010-04-01",1,"OBSERVATION",4722
"2014-03-28",7,"OBSERVATION",55
"2011-09-05",4,"OBSERVATION",1750
"2015-10-01",1,"PRESERVED_SPECIMEN",108
"2015-07-03",6,"UNKNOWN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",36
"2008-12-17",6,"OBSERVATION",42
"2013-05-21",6,"PRESERVED_SPECIMEN",473
"2013-05-21",0,"OBSERVATION",604
"2008-06-27",1,"PRESERVED_SPECIMEN",61
"2013-02-20",0,"OBSERVATION",604
"2014-03-28",1,"HUMAN_OBSERVATION",550
"2016-04-05",4,"OBSERVATION",1750
"2009-06-17",1,"PRESERVED_SPECIMEN",80
"2012-03-26",6,"OBSERVATION",137
"2011-06-10",0,"OBSERVATION",36
"2008-10-10",6,"PRESERVED_SPECIMEN",95
"2014-09-08",7,"OBSERVATION",55
"2008-10-10",0,"OBSERVATION",33
"2013-02-20",6,"PRESERVED_SPECIMEN",471
"2009-12-16",6,"OBSERVATION",42
"2010-07-26",6,"OBSERVATION",42
"2012-12-11",1,"UNKNOWN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",79
"2013-09-10",5,"PRESERVED_SPECIMEN",36
"2016-01-04",4,"OBSERVATION",1750
"2014-09-08",1,"HUMAN_OBSERVATION",597
"2012-10-31",1,"UNKNOWN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",105
"2011-06-10",6,"PRESERVED_SPECIMEN",206
"2008-12-17",7,"OBSERVATION",55
"2015-10-01",1,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",5164
"2008-04-01",6,"OBSERVATION",42
"2015-01-19",0,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"OBSERVATION",5164
"2008-06-27",1,"UNKNOWN",7
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",604
"2009-06-17",1,"UNKNOWN",2
"2012-03-26",7,"OBSERVATION",55
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",4818
"2008-10-10",1,"OBSERVATION",4711
"2016-07-04",4,"OBSERVATION",1750
"2012-07-13",4,"OBSERVATION",1750
"2009-12-16",7,"OBSERVATION",55
"2010-07-26",7,"OBSERVATION",55
"2010-11-17",4,"OBSERVATION",875
"2013-09-10",6,"PRESERVED_SPECIMEN",473
"2011-09-05",6,"OBSERVATION",137
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",1
"2008-04-01",7,"OBSERVATION",55
"2015-01-19",1,"PRESERVED_SPECIMEN",104
"2016-04-05",6,"OBSERVATION",137
"2007-12-19",1,"PRESERVED_SPECIMEN",60
"2013-09-10",1,"OBSERVATION",4612
"2015-07-03",4,"OBSERVATION",1750
"2009-04-06",1,"UNKNOWN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",104
"2009-09-25",1,"PRESERVED_SPECIMEN",80
"2011-02-21",4,"OBSERVATION",875
"2016-01-04",6,"OBSERVATION",137
"2010-04-01",4,"OBSERVATION",875
"2011-09-05",7,"OBSERVATION",55
"2013-07-09",1,"PRESERVED_SPECIMEN",104
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",101
"2016-04-05",7,"OBSERVATION",55
"2012-10-31",5,"PRESERVED_SPECIMEN",36
"2014-03-28",1,"PRESERVED_SPECIMEN",106
"2016-04-05",1,"HUMAN_OBSERVATION",586
"2016-07-04",6,"OBSERVATION",137
"2012-12-11",5,"PRESERVED_SPECIMEN",36
"2012-07-13",6,"OBSERVATION",137
"2015-01-19",1,"UNKNOWN",6
"2010-11-17",6,"OBSERVATION",42
"2016-01-04",7,"OBSERVATION",55
"2012-10-31",0,"OBSERVATION",604
"2007-12-19",1,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-10-01",4,"UNKNOWN",12
"2012-01-18",1,"UNKNOWN",2
"2013-05-21",4,"OBSERVATION",1750
"2008-06-27",5,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"UNKNOWN",5
"2016-01-04",1,"HUMAN_OBSERVATION",586
"2013-02-20",4,"OBSERVATION",1750
"2012-12-11",0,"OBSERVATION",604
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2009-09-25",1,"UNKNOWN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",460
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",137
"2015-10-01",0,"OBSERVATION",604
"2008-12-17",1,"PRESERVED_SPECIMEN",54
"2013-07-09",1,"UNKNOWN",1
"2011-06-10",4,"OBSERVATION",875
"2014-09-08",1,"PRESERVED_SPECIMEN",105
"2008-10-10",4,"OBSERVATION",875
"2016-07-04",7,"OBSERVATION",55
"2008-06-27",0,"OBSERVATION",33
"2012-12-11",6,"PRESERVED_SPECIMEN",460
"2011-02-21",6,"OBSERVATION",42
"2012-07-13",7,"OBSERVATION",55
"2010-11-17",7,"OBSERVATION",55
"2009-04-06",5,"PRESERVED_SPECIMEN",13
"2009-06-17",0,"OBSERVATION",33
"2010-04-01",6,"OBSERVATION",42
"2012-10-31",1,"OBSERVATION",5164
"2012-03-26",1,"PRESERVED_SPECIMEN",100
"2015-10-01",6,"PRESERVED_SPECIMEN",241
"2013-12-20",5,"PRESERVED_SPECIMEN",36
"2016-07-04",1,"HUMAN_OBSERVATION",586
"2014-03-28",1,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",95
"2012-12-11",1,"OBSERVATION",5164
"2009-06-17",6,"PRESERVED_SPECIMEN",95
"2010-07-26",1,"PRESERVED_SPECIMEN",51
"2009-04-06",0,"OBSERVATION",33
"2013-09-10",4,"OBSERVATION",1750
"2015-07-03",7,"OBSERVATION",55
"2015-10-01",1,"OBSERVATION",4612
"2013-12-20",0,"OBSERVATION",604
"2008-04-01",1,"PRESERVED_SPECIMEN",60
"2008-06-27",1,"OBSERVATION",4708
"2014-09-08",1,"UNKNOWN",5
"2015-07-03",1,"HUMAN_OBSERVATION",597
"2016-04-05",0,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",80
"2011-02-21",7,"OBSERVATION",55
"2009-04-06",6,"PRESERVED_SPECIMEN",95
"2009-06-17",1,"OBSERVATION",4722
"2010-04-01",7,"OBSERVATION",55
"2013-12-20",6,"PRESERVED_SPECIMEN",473
"2015-10-01",6,"UNKNOWN",5
"2013-05-21",6,"OBSERVATION",137
"2008-12-17",1,"UNKNOWN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",47
"2013-02-20",6,"OBSERVATION",137
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",4722
"2013-12-20",1,"OBSERVATION",4612
"2015-04-09",5,"PRESERVED_SPECIMEN",49
"2012-03-26",1,"UNKNOWN",2
"2011-06-10",6,"OBSERVATION",42
"2008-10-10",6,"OBSERVATION",42
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",107
"2015-01-19",4,"UNKNOWN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",81
"2010-07-26",1,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",36
"2012-01-18",5,"PRESERVED_SPECIMEN",36
"2013-05-21",7,"OBSERVATION",55
"2015-04-09",4,"UNKNOWN",12
"2015-01-19",6,"PRESERVED_SPECIMEN",216
"2015-01-19",0,"OBSERVATION",604
"2013-02-20",7,"OBSERVATION",55
"2008-04-01",1,"UNKNOWN",5
"2009-09-25",0,"OBSERVATION",33
"2007-12-19",6,"PRESERVED_SPECIMEN",90
"2007-12-19",0,"OBSERVATION",33
"2016-01-04",1,"PRESERVED_SPECIMEN",107
"2009-12-16",1,"UNKNOWN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",37
"2013-09-10",6,"OBSERVATION",137
"2013-07-09",0,"OBSERVATION",604
"2012-01-18",0,"OBSERVATION",604
"2015-04-09",6,"PRESERVED_SPECIMEN",220
"2015-04-09",0,"OBSERVATION",604
"2011-06-10",7,"OBSERVATION",55
"2016-07-04",0,"PRESERVED_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",55
"2009-09-25",6,"PRESERVED_SPECIMEN",196
"2012-10-31",4,"OBSERVATION",1750
"2013-07-09",6,"PRESERVED_SPECIMEN",473
"2012-01-18",6,"PRESERVED_SPECIMEN",359
"2015-01-19",1,"OBSERVATION",4612
"2012-12-11",4,"OBSERVATION",1750
"2009-09-25",1,"OBSERVATION",4722
"2010-11-17",1,"PRESERVED_SPECIMEN",82
"2007-12-19",1,"OBSERVATION",4712
"2016-04-05",1,"UNKNOWN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",495
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"OBSERVATION",55
"2014-03-28",0,"OBSERVATION",604
"2013-07-09",1,"OBSERVATION",5164
"2015-10-01",4,"OBSERVATION",1750
"2011-09-05",1,"UNKNOWN",3
"2012-01-18",1,"OBSERVATION",4718
"2008-12-17",5,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"OBSERVATION",4612
"2014-09-08",5,"PRESERVED_SPECIMEN",36
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",107
"2008-06-27",4,"OBSERVATION",875
"2012-07-13",1,"PRESERVED_SPECIMEN",102
"2013-09-10",1,"HUMAN_OBSERVATION",550
"2015-01-19",6,"UNKNOWN",5
"2009-06-17",4,"OBSERVATION",875
"2012-03-26",5,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",604
"2015-04-09",6,"UNKNOWN",5
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",15
"2015-07-03",1,"PRESERVED_SPECIMEN",105
"2009-04-06",4,"OBSERVATION",875
"2014-03-28",1,"OBSERVATION",4612
"2013-12-20",4,"OBSERVATION",1750
"2008-12-17",6,"PRESERVED_SPECIMEN",95
"2008-12-17",0,"OBSERVATION",33
"2014-09-08",6,"PRESERVED_SPECIMEN",495
"2008-04-01",5,"PRESERVED_SPECIMEN",13
