"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",65,69,32,0,0
"2015-01-19",99,121,35,0,0
"2015-04-09",99,121,35,0,0
"2016-01-04",90,122,35,0,0
"2016-07-04",92,123,35,0,0
"2016-04-05",92,123,35,0,0
"2011-06-10",48,70,28,0,0
"2008-10-10",43,65,28,0,0
"2008-04-01",44,65,28,0,0
"2010-07-26",44,65,28,0,0
"2011-02-21",48,70,28,0,0
"2010-11-17",48,70,28,0,0
"2013-07-09",86,121,35,0,0
"2007-12-19",44,65,28,0,0
"2011-09-05",52,69,32,0,0
"2008-06-27",43,65,28,0,0
"2015-10-01",100,121,35,0,0
"2012-10-31",86,121,35,0,0
"2012-12-11",86,121,35,0,0
"2008-12-17",44,65,28,0,0
"2014-03-28",86,121,35,0,0
"2014-09-08",89,121,35,0,0
"2015-07-03",100,121,35,0,0
"2012-07-13",86,121,35,0,0
"2009-09-25",44,65,28,0,0
"2009-04-06",44,65,28,0,0
"2013-02-20",86,121,35,0,0
"2013-09-10",86,121,35,0,0
"2012-03-26",64,70,32,0,0
"2010-04-01",44,65,28,0,0
"2009-12-16",44,65,28,0,0
"2009-06-17",44,65,28,0,0
"2013-12-20",86,121,35,0,0
"2013-05-21",86,121,35,0,0
