"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",1908,2648,108,0,0
"2008-10-10",1205,1283,69,0,0
"2011-02-21",1908,2648,108,0,0
"2014-03-28",1184,1537,358,12,0
"2013-09-10",3151,4766,691,19,0
"2009-12-16",1205,1283,69,0,0
"2015-10-01",4002,5839,864,21,0
"2008-12-17",1205,1283,69,0,0
"2013-05-21",3151,4766,691,19,0
"2010-07-26",1205,1283,69,0,0
"2012-10-31",3151,4766,691,19,0
"2009-06-17",1205,1283,69,0,0
"2009-04-06",1205,1283,69,0,0
"2016-01-04",4036,5876,864,21,0
"2010-11-17",1908,2648,108,0,0
"2012-12-11",3151,4766,691,19,0
"2012-07-13",1876,2797,391,12,0
"2014-09-08",1184,1535,358,12,0
"2011-09-05",1908,2648,108,0,0
"2012-03-26",1876,2798,391,12,0
"2015-01-19",1184,1535,358,12,0
"2013-02-20",3151,4766,691,19,0
"2009-09-25",1205,1283,69,0,0
"2015-04-09",1184,1535,358,12,0
"2015-07-03",2891,3930,767,21,0
"2013-12-20",3151,4766,691,19,0
"2012-01-18",1886,2899,398,11,0
"2013-07-09",3151,4766,691,19,0
"2010-04-01",1205,1283,69,0,0
