"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6948
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2595
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9065
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3852
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",174
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",15773
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",395
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",132
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73582
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",681691
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1003
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106502
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",194
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonth",20
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106502
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1815
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12686
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6819
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106502
"2010-11-17","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7320
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19319
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13293
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1515
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9065
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",639
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",2672
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonth",427
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2009-06-17","OBSERVATION","Family","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",427
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12466
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonth",427
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",570
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",639
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",59654
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",671727
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",391251
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",66
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",2672
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14166
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",387
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",819
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",142
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3927
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9964
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1463
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91185
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",11598
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",193
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",59262
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33961
"2012-12-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",791
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67028
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",427
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16801
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",293
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15157
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1173
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",107270
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",372794
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106502
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",457
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",729
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",11598
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",387
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91281
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14218
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",236
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106502
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",431
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6819
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonth",427
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1173
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",6948
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",337
"2015-10-01","OBSERVATION","Family","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",268
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2478
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonth",427
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91281
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1440
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68919
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",132
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",671727
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",2672
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",421
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",404
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9964
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",942
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2341
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1646
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",236
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",511
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3927
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",132
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",720
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",193
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-07-13","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9562
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17241
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",132
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",2656
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5482
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11549
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5656
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",650280
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",18636
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",188
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5541
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",60166
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",431
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",15773
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4479
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11072
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7922
"2012-01-18","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7320
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19319
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",552
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",524
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",372794
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",563
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",421
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",116
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",110
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1190
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",6948
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",387
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",60166
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11549
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",15773
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",511
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",83
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99572
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106502
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1440
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",6816
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20823
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",174
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",142
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonth",2656
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11072
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",720
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",563
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3917
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",441
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1071
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11072
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",552
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonth",427
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",553
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5482
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",942
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5482
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",59654
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5619
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14136
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",729
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2566
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Unknown","YearMonth",15579
