"snapshot","kingdom","speciesCount"
"2010-11-17",0,9
"2010-11-17",3,265
"2010-11-17",4,177
"2010-11-17",5,11237
"2010-11-17",6,6791
"2010-11-17",7,156
"2013-12-20",0,10
"2013-12-20",3,289
"2013-12-20",4,179
"2013-12-20",5,11414
"2013-12-20",6,10495
"2013-12-20",7,156
"2013-02-20",0,10
"2013-02-20",3,289
"2013-02-20",4,179
"2013-02-20",5,11414
"2013-02-20",6,10492
"2013-02-20",7,156
"2014-09-08",0,10
"2014-09-08",3,293
"2014-09-08",4,179
"2014-09-08",5,11416
"2014-09-08",6,10623
"2016-01-04",0,10
"2014-09-08",7,156
"2016-01-04",3,297
"2016-01-04",4,204
"2016-01-04",5,12862
"2016-01-04",6,11641
"2016-01-04",7,169
"2015-10-01",0,10
"2015-10-01",3,297
"2015-10-01",4,203
"2015-10-01",5,12868
"2015-10-01",6,11579
"2015-10-01",7,169
"2012-12-11",0,10
"2012-12-11",3,289
"2012-12-11",4,179
"2012-12-11",5,11414
"2012-12-11",6,10492
"2008-06-27",0,7
"2012-12-11",7,156
"2008-06-27",3,251
"2008-06-27",4,173
"2008-06-27",5,10819
"2008-06-27",6,5858
"2008-06-27",7,153
"2010-04-01",0,9
"2010-04-01",3,265
"2010-04-01",4,177
"2009-04-06",0,9
"2010-04-01",5,11237
"2010-04-01",6,6791
"2010-04-01",7,156
"2009-04-06",3,251
"2009-04-06",4,176
"2009-04-06",5,11092
"2009-04-06",6,6178
"2009-04-06",7,155
"2012-10-31",0,10
"2012-10-31",3,289
"2012-10-31",4,179
"2012-10-31",5,11414
"2012-10-31",6,10492
"2012-10-31",7,156
"2012-03-26",0,9
"2012-03-26",3,265
"2012-03-26",4,177
"2012-03-26",5,11237
"2012-03-26",6,6791
"2012-03-26",7,156
"2011-06-10",0,9
"2008-10-10",0,9
"2011-06-10",3,265
"2011-06-10",4,177
"2011-06-10",5,11237
"2008-10-10",3,251
"2011-06-10",6,6791
"2008-10-10",4,176
"2011-06-10",7,156
"2008-10-10",5,11092
"2008-10-10",6,6170
"2008-10-10",7,155
"2014-03-28",0,10
"2014-03-28",3,293
"2014-03-28",4,179
"2014-03-28",5,11416
"2014-03-28",6,10623
"2014-03-28",7,156
"2011-09-05",0,9
"2011-09-05",3,265
"2011-09-05",4,177
"2011-09-05",5,11237
"2011-09-05",6,6791
"2011-09-05",7,156
"2009-09-25",0,9
"2009-09-25",3,265
"2009-09-25",4,177
"2009-09-25",5,11237
"2009-09-25",6,6791
"2009-09-25",7,156
"2013-09-10",0,10
"2013-09-10",3,289
"2013-09-10",4,179
"2013-09-10",5,11414
"2013-09-10",6,10492
"2008-12-17",0,9
"2013-09-10",7,156
"2008-12-17",3,251
"2008-12-17",4,176
"2008-12-17",5,11092
"2008-12-17",6,6170
"2008-12-17",7,155
"2009-12-16",0,9
"2009-12-16",3,265
"2009-12-16",4,177
"2009-12-16",5,11237
"2009-12-16",6,6791
"2009-12-16",7,156
"2010-07-26",0,9
"2010-07-26",3,265
"2010-07-26",4,177
"2010-07-26",5,11237
"2010-07-26",6,6791
"2010-07-26",7,156
"2015-04-09",0,10
"2015-04-09",3,293
"2015-04-09",4,179
"2012-07-13",0,9
"2015-04-09",5,11416
"2015-04-09",6,10623
"2015-04-09",7,156
"2012-07-13",3,265
"2012-07-13",4,177
"2012-07-13",5,11237
"2013-07-09",0,10
"2012-07-13",6,6791
"2009-06-17",0,9
"2012-07-13",7,156
"2013-07-09",3,289
"2013-07-09",4,179
"2009-06-17",3,251
"2013-07-09",5,11414
"2009-06-17",4,176
"2013-07-09",6,10492
"2009-06-17",5,11092
"2013-07-09",7,156
"2009-06-17",6,6178
"2011-02-21",0,9
"2009-06-17",7,155
"2011-02-21",3,265
"2011-02-21",4,177
"2011-02-21",5,11237
"2011-02-21",6,6791
"2011-02-21",7,156
"2015-07-03",0,10
"2015-07-03",3,293
"2015-07-03",4,199
"2015-07-03",5,11760
"2015-07-03",6,11538
"2015-07-03",7,156
"2008-04-01",0,7
"2008-04-01",3,251
"2008-04-01",4,173
"2008-04-01",5,10818
"2008-04-01",6,5819
"2008-04-01",7,153
"2012-01-18",0,9
"2012-01-18",3,265
"2012-01-18",4,177
"2012-01-18",5,11237
"2012-01-18",6,6791
"2012-01-18",7,156
"2007-12-19",0,7
"2007-12-19",3,251
"2007-12-19",4,173
"2013-05-21",0,10
"2007-12-19",5,10813
"2007-12-19",6,5809
"2007-12-19",7,153
"2013-05-21",3,289
"2013-05-21",4,179
"2013-05-21",5,11414
"2013-05-21",6,10492
"2013-05-21",7,156
"2015-01-19",0,10
"2015-01-19",3,293
"2015-01-19",4,179
"2015-01-19",5,11416
"2015-01-19",6,10623
"2015-01-19",7,156
