"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",2019,2597,48,0,0
"2008-10-10",1262,1263,32,0,0
"2011-02-21",2019,2597,48,0,0
"2014-03-28",1230,1609,252,0,0
"2013-09-10",3310,4893,424,0,0
"2009-12-16",1262,1263,32,0,0
"2015-10-01",4209,6004,513,0,0
"2008-12-17",1262,1263,32,0,0
"2013-05-21",3310,4893,424,0,0
"2010-07-26",1262,1263,32,0,0
"2012-10-31",3310,4893,424,0,0
"2009-06-17",1262,1263,32,0,0
"2009-04-06",1262,1263,32,0,0
"2016-01-04",4241,6041,515,0,0
"2010-11-17",2019,2597,48,0,0
"2012-12-11",3310,4893,424,0,0
"2012-07-13",1975,2838,263,0,0
"2014-09-08",1230,1607,252,0,0
"2011-09-05",2019,2597,48,0,0
"2012-03-26",1975,2839,263,0,0
"2015-01-19",1230,1607,252,0,0
"2013-02-20",3310,4893,424,0,0
"2009-09-25",1262,1263,32,0,0
"2015-04-09",1230,1607,252,0,0
"2015-07-03",3037,4102,470,0,0
"2013-12-20",3310,4893,424,0,0
"2012-01-18",1986,2941,267,0,0
"2013-07-09",3310,4893,424,0,0
"2010-04-01",1262,1263,32,0,0
