"snapshot","national","international"
"2007-12-19",1352694,25581
"2011-06-10",1460226,25915
"2008-10-10",1413732,25582
"2011-02-21",1460226,25915
"2014-03-28",1480504,48976
"2013-09-10",1472348,48310
"2009-12-16",1460226,25915
"2015-10-01",1532410,57522
"2008-12-17",1413732,25582
"2013-05-21",1472348,48310
"2010-07-26",1460226,25915
"2012-10-31",1472348,48310
"2009-06-17",1413876,25582
"2009-04-06",1413876,25582
"2016-01-04",1535400,57720
"2010-11-17",1460226,25915
"2012-12-11",1472348,48310
"2012-07-13",1460226,25915
"2014-09-08",1480504,48976
"2008-06-27",1383158,25581
"2011-09-05",1460226,25915
"2012-03-26",1460226,25915
"2015-01-19",1480504,48976
"2013-02-20",1472348,48310
"2009-09-25",1460226,25915
"2015-04-09",1480504,48976
"2015-07-03",1500506,51454
"2013-12-20",1479485,48310
"2012-01-18",1460226,25915
"2013-07-09",1472348,48310
"2010-04-01",1460226,25915
"2008-04-01",1353350,25581
