"snapshot","kingdom","speciesCount"
"2010-11-17",0,8
"2010-11-17",3,26
"2010-11-17",4,159
"2010-11-17",5,11027
"2010-11-17",6,6686
"2010-11-17",7,156
"2013-12-20",0,9
"2013-12-20",3,50
"2013-12-20",4,161
"2013-12-20",5,11204
"2013-12-20",6,10399
"2013-12-20",7,156
"2013-02-20",0,9
"2013-02-20",3,50
"2013-02-20",4,161
"2013-02-20",5,11204
"2013-02-20",6,10399
"2013-02-20",7,156
"2014-09-08",0,9
"2014-09-08",3,54
"2014-09-08",4,161
"2014-09-08",5,11206
"2014-09-08",6,10527
"2016-01-04",0,10
"2014-09-08",7,156
"2016-01-04",3,58
"2016-01-04",4,186
"2016-01-04",5,12671
"2016-01-04",6,11556
"2016-01-04",7,169
"2015-10-01",0,10
"2015-10-01",3,58
"2015-10-01",4,185
"2015-10-01",5,12678
"2015-10-01",6,11484
"2015-10-01",7,169
"2012-12-11",0,9
"2012-12-11",3,50
"2012-12-11",4,161
"2012-12-11",5,11204
"2012-12-11",6,10399
"2008-06-27",0,7
"2012-12-11",7,156
"2008-06-27",3,12
"2008-06-27",4,155
"2008-06-27",5,10611
"2008-06-27",6,5679
"2008-06-27",7,153
"2010-04-01",0,8
"2010-04-01",3,26
"2010-04-01",4,159
"2009-04-06",0,8
"2010-04-01",5,11027
"2010-04-01",6,6686
"2010-04-01",7,156
"2009-04-06",3,12
"2009-04-06",4,158
"2009-04-06",5,10880
"2009-04-06",6,6001
"2009-04-06",7,155
"2012-10-31",0,9
"2012-10-31",3,50
"2012-10-31",4,161
"2012-10-31",5,11204
"2012-10-31",6,10399
"2012-10-31",7,156
"2012-03-26",0,8
"2012-03-26",3,26
"2012-03-26",4,159
"2012-03-26",5,11027
"2012-03-26",6,6686
"2012-03-26",7,156
"2011-06-10",0,8
"2008-10-10",0,8
"2011-06-10",3,26
"2011-06-10",4,159
"2011-06-10",5,11027
"2008-10-10",3,12
"2011-06-10",6,6686
"2008-10-10",4,158
"2011-06-10",7,156
"2008-10-10",5,10880
"2008-10-10",6,5991
"2008-10-10",7,155
"2014-03-28",0,9
"2014-03-28",3,54
"2014-03-28",4,161
"2014-03-28",5,11206
"2014-03-28",6,10527
"2014-03-28",7,156
"2011-09-05",0,8
"2011-09-05",3,26
"2011-09-05",4,159
"2011-09-05",5,11027
"2011-09-05",6,6686
"2011-09-05",7,156
"2009-09-25",0,8
"2009-09-25",3,26
"2009-09-25",4,159
"2009-09-25",5,11027
"2009-09-25",6,6686
"2009-09-25",7,156
"2013-09-10",0,9
"2013-09-10",3,50
"2013-09-10",4,161
"2013-09-10",5,11204
"2013-09-10",6,10399
"2008-12-17",0,8
"2013-09-10",7,156
"2008-12-17",3,12
"2008-12-17",4,158
"2008-12-17",5,10880
"2008-12-17",6,5991
"2008-12-17",7,155
"2009-12-16",0,8
"2009-12-16",3,26
"2009-12-16",4,159
"2009-12-16",5,11027
"2009-12-16",6,6686
"2009-12-16",7,156
"2010-07-26",0,8
"2010-07-26",3,26
"2010-07-26",4,159
"2010-07-26",5,11027
"2010-07-26",6,6686
"2010-07-26",7,156
"2015-04-09",0,9
"2015-04-09",3,54
"2015-04-09",4,161
"2012-07-13",0,8
"2015-04-09",5,11206
"2015-04-09",6,10527
"2015-04-09",7,156
"2012-07-13",3,26
"2012-07-13",4,159
"2012-07-13",5,11027
"2013-07-09",0,9
"2012-07-13",6,6686
"2009-06-17",0,8
"2012-07-13",7,156
"2013-07-09",3,50
"2013-07-09",4,161
"2009-06-17",3,12
"2013-07-09",5,11204
"2009-06-17",4,158
"2013-07-09",6,10399
"2009-06-17",5,10880
"2013-07-09",7,156
"2009-06-17",6,6001
"2011-02-21",0,8
"2009-06-17",7,155
"2011-02-21",3,26
"2011-02-21",4,159
"2011-02-21",5,11027
"2011-02-21",6,6686
"2011-02-21",7,156
"2015-07-03",0,10
"2015-07-03",3,54
"2015-07-03",4,181
"2015-07-03",5,11551
"2015-07-03",6,11440
"2015-07-03",7,156
"2008-04-01",0,7
"2008-04-01",3,12
"2008-04-01",4,155
"2008-04-01",5,10610
"2008-04-01",6,5619
"2008-04-01",7,153
"2012-01-18",0,8
"2012-01-18",3,26
"2012-01-18",4,159
"2012-01-18",5,11027
"2012-01-18",6,6686
"2012-01-18",7,156
"2007-12-19",0,7
"2007-12-19",3,12
"2007-12-19",4,155
"2013-05-21",0,9
"2007-12-19",5,10605
"2007-12-19",6,5603
"2007-12-19",7,153
"2013-05-21",3,50
"2013-05-21",4,161
"2013-05-21",5,11204
"2013-05-21",6,10399
"2013-05-21",7,156
"2015-01-19",0,9
"2015-01-19",3,54
"2015-01-19",4,161
"2015-01-19",5,11206
"2015-01-19",6,10527
"2015-01-19",7,156
