"snapshot","national","international"
"2007-12-19",10711,7547
"2011-06-10",12189,7588
"2008-10-10",11405,7549
"2011-02-21",12189,7588
"2014-03-28",11555,12212
"2013-09-10",11587,12073
"2009-12-16",12189,7588
"2015-10-01",13283,13390
"2008-12-17",11405,7549
"2013-05-21",11587,12073
"2010-07-26",12189,7588
"2012-10-31",11587,12073
"2009-06-17",11413,7549
"2009-04-06",11413,7549
"2016-01-04",13357,13416
"2010-11-17",12189,7588
"2012-12-11",11587,12073
"2012-07-13",12189,7588
"2014-09-08",11555,12212
"2008-06-27",10766,7547
"2011-09-05",12189,7588
"2012-03-26",12189,7588
"2015-01-19",11555,12212
"2013-02-20",11587,12073
"2009-09-25",12189,7588
"2015-04-09",11555,12212
"2015-07-03",12556,12687
"2013-12-20",11590,12073
"2012-01-18",12189,7588
"2013-07-09",11587,12073
"2010-04-01",12189,7588
"2008-04-01",10726,7547
