"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",117,246,7,0,0
"2018-04-09",117,246,7,0,0
"2018-07-11",117,246,7,0,0
"2018-09-28",165,286,16,0,0
"2019-01-01",165,286,16,0,0
"2019-04-06",172,309,27,0,0
"2019-07-01",172,309,27,0,0
"2019-10-09",172,309,27,0,0
"2020-01-01",172,309,27,0,0
"2020-04-01",172,309,27,0,0
"2020-07-01",154,326,41,0,0
"2020-10-01",154,326,41,0,0
"2021-01-01",154,326,41,0,0
"2021-04-01",154,326,41,0,0
"2021-07-01",146,339,53,0,0
"2021-10-01",146,339,53,0,0
"2022-01-01",146,339,53,0,0
