"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",8324
"2018-04-09",1,"HUMAN_OBSERVATION",8324
"2018-07-11",1,"HUMAN_OBSERVATION",8324
"2018-09-28",1,"HUMAN_OBSERVATION",12779
"2018-09-28",6,"HUMAN_OBSERVATION",57
"2019-01-01",1,"HUMAN_OBSERVATION",12779
"2019-01-01",6,"HUMAN_OBSERVATION",57
"2019-04-06",1,"HUMAN_OBSERVATION",15206
"2019-04-06",6,"HUMAN_OBSERVATION",666
"2019-07-01",1,"HUMAN_OBSERVATION",15206
"2019-07-01",6,"HUMAN_OBSERVATION",666
"2019-10-09",1,"HUMAN_OBSERVATION",15206
"2019-10-09",6,"HUMAN_OBSERVATION",666
"2020-01-01",1,"HUMAN_OBSERVATION",15206
"2020-01-01",6,"HUMAN_OBSERVATION",666
"2020-04-01",1,"HUMAN_OBSERVATION",15206
"2020-04-01",6,"HUMAN_OBSERVATION",666
"2020-07-01",1,"HUMAN_OBSERVATION",18482
"2020-07-01",6,"HUMAN_OBSERVATION",666
"2020-10-01",1,"HUMAN_OBSERVATION",18482
"2020-10-01",6,"HUMAN_OBSERVATION",666
"2021-01-01",1,"HUMAN_OBSERVATION",18482
"2021-01-01",6,"HUMAN_OBSERVATION",666
"2021-04-01",1,"HUMAN_OBSERVATION",18482
"2021-04-01",6,"HUMAN_OBSERVATION",666
"2021-07-01",1,"HUMAN_OBSERVATION",20826
"2021-07-01",6,"HUMAN_OBSERVATION",666
"2021-10-01",1,"HUMAN_OBSERVATION",20826
"2021-10-01",6,"HUMAN_OBSERVATION",666
"2022-01-01",1,"HUMAN_OBSERVATION",20826
"2022-01-01",6,"HUMAN_OBSERVATION",666
