"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",39186
"2017-10-12",3,"LIVING_SPECIMEN",301
"2010-07-26",1,"PRESERVED_SPECIMEN",28882
"2011-02-21",1,"OBSERVATION",224
"2016-01-04",4,"HUMAN_OBSERVATION",6112
"2017-04-12",4,"UNKNOWN",42
"2009-04-06",3,"UNKNOWN",47
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",1562
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2018-07-11",0,"HUMAN_OBSERVATION",314
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",172
"2017-12-22",6,"FOSSIL_SPECIMEN",347
"2015-07-03",0,"PRESERVED_SPECIMEN",656
"2015-07-03",7,"UNKNOWN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",34
"2015-10-01",5,"OBSERVATION",18
"2012-07-13",3,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",252
"2016-04-05",6,"LIVING_SPECIMEN",641
"2017-12-22",0,"PRESERVED_SPECIMEN",650
"2008-06-27",1,"OBSERVATION",63
"2015-04-09",1,"FOSSIL_SPECIMEN",7516
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",20
"2019-10-09",6,"HUMAN_OBSERVATION",130
"2012-10-31",5,"PRESERVED_SPECIMEN",2843
"2019-04-06",6,"MATERIAL_SAMPLE",274
"2011-06-10",3,"UNKNOWN",47
"2018-04-09",5,"LIVING_SPECIMEN",325
"2010-04-01",6,"FOSSIL_SPECIMEN",164
"2017-07-24",6,"HUMAN_OBSERVATION",56
"2018-04-09",5,"OBSERVATION",18
"2008-10-10",7,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",2052
"2017-10-12",4,"LIVING_SPECIMEN",19
"2019-10-09",3,"LIVING_SPECIMEN",330
"2008-04-01",6,"FOSSIL_SPECIMEN",160
"2013-09-10",8,"LIVING_SPECIMEN",18
"2017-04-12",5,"UNKNOWN",177
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",296
"2009-06-17",5,"PRESERVED_SPECIMEN",1688
"2011-02-21",3,"UNKNOWN",47
"2011-09-05",4,"FOSSIL_SPECIMEN",42
"2016-07-04",4,"PRESERVED_SPECIMEN",627
"2017-07-24",3,"LIVING_SPECIMEN",283
"2018-07-11",1,"HUMAN_OBSERVATION",99876
"2008-12-17",5,"UNKNOWN",171
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",18
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",42248
"2018-09-28",3,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"FOSSIL_SPECIMEN",164
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",58855
"2016-04-05",7,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",2052
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",65
"2012-03-26",3,"UNKNOWN",49
"2013-02-20",5,"PRESERVED_SPECIMEN",2858
"2013-07-09",6,"FOSSIL_SPECIMEN",173
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",28481
"2015-01-19",0,"OBSERVATION",18
"2019-04-06",6,"FOSSIL_SPECIMEN",382
"2013-07-09",0,"PRESERVED_SPECIMEN",2097
"2019-04-06",7,"MATERIAL_SAMPLE",27
"2011-06-10",4,"UNKNOWN",2
"2018-04-09",6,"LIVING_SPECIMEN",1246
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",909
"2010-04-01",1,"PRESERVED_SPECIMEN",23826
"2017-10-12",5,"LIVING_SPECIMEN",325
"2017-10-12",5,"OBSERVATION",18
"2019-10-09",4,"LIVING_SPECIMEN",19
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"UNKNOWN",81738
"2016-12-27",0,"OBSERVATION",18
"2008-10-10",0,"UNKNOWN",263
"2009-04-06",5,"UNKNOWN",171
"2008-04-01",1,"PRESERVED_SPECIMEN",11707
"2009-06-17",6,"PRESERVED_SPECIMEN",14410
"2013-09-10",0,"OBSERVATION",18
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",66
"2015-01-19",4,"HUMAN_OBSERVATION",6112
"2016-07-04",5,"PRESERVED_SPECIMEN",3272
"2017-07-24",4,"LIVING_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",30925
"2019-07-01",0,"MATERIAL_SAMPLE",378
"2018-09-28",4,"PRESERVED_SPECIMEN",660
"2010-11-17",5,"PRESERVED_SPECIMEN",2184
"2015-10-01",7,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",125
"2012-07-13",5,"PRESERVED_SPECIMEN",2712
"2012-12-11",7,"OBSERVATION",2
"2016-04-05",8,"LIVING_SPECIMEN",22
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",18
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",23738
"2012-01-18",1,"FOSSIL_SPECIMEN",4994
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",30830
"2019-01-01",0,"LIVING_SPECIMEN",62
"2011-06-10",4,"FOSSIL_SPECIMEN",42
"2016-12-27",4,"HUMAN_OBSERVATION",6112
"2019-07-01",1,"MACHINE_OBSERVATION",1841
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",18
"2015-01-19",1,"OBSERVATION",253
"2013-07-09",1,"PRESERVED_SPECIMEN",36554
"2019-04-06",8,"MATERIAL_SAMPLE",94
"2011-06-10",5,"UNKNOWN",166
"2013-09-10",4,"HUMAN_OBSERVATION",6112
"2016-04-05",0,"UNKNOWN",309
"2019-04-06",1,"PRESERVED_SPECIMEN",69923
"2017-10-12",6,"LIVING_SPECIMEN",1173
"2009-04-06",5,"OBSERVATION",18
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",325
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2019-10-09",5,"OBSERVATION",18
"2017-04-12",7,"UNKNOWN",20
"2016-12-27",1,"OBSERVATION",150
"2008-10-10",1,"UNKNOWN",1796
"2009-04-06",6,"UNKNOWN",31047
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",154
"2011-02-21",5,"UNKNOWN",166
"2011-09-05",6,"FOSSIL_SPECIMEN",170
"2013-05-21",4,"HUMAN_OBSERVATION",6112
"2014-03-28",1,"FOSSIL_SPECIMEN",5164
"2016-07-04",6,"PRESERVED_SPECIMEN",50542
"2017-07-24",5,"LIVING_SPECIMEN",324
"2017-07-24",5,"OBSERVATION",18
"2019-07-01",0,"FOSSIL_SPECIMEN",403
"2011-09-05",0,"PRESERVED_SPECIMEN",2066
"2013-12-20",7,"OBSERVATION",2
"2019-07-01",1,"MATERIAL_SAMPLE",7216
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",4256
"2010-11-17",6,"PRESERVED_SPECIMEN",21596
"2016-01-04",4,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",25796
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2015-04-09",4,"FOSSIL_SPECIMEN",49
"2007-12-19",1,"OBSERVATION",63
"2012-03-26",5,"UNKNOWN",191
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",62
"2013-05-21",1,"OBSERVATION",297
"2011-06-10",6,"UNKNOWN",32397
"2015-10-01",0,"UNKNOWN",304
"2012-12-11",0,"UNKNOWN",287
"2016-01-04",1,"LITERATURE",3
"2018-04-09",8,"LIVING_SPECIMEN",22
"2016-04-05",1,"UNKNOWN",12634
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",2
"2019-10-09",6,"LIVING_SPECIMEN",1247
"2010-07-26",5,"PRESERVED_SPECIMEN",1753
"2011-02-21",5,"OBSERVATION",18
"2018-04-09",0,"UNKNOWN",269
"2019-04-06",1,"MACHINE_OBSERVATION",1840
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",32397
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",34
"2017-07-24",6,"LIVING_SPECIMEN",1173
"2018-07-11",4,"HUMAN_OBSERVATION",7618
"2008-12-17",8,"UNKNOWN",13
"2019-07-01",1,"FOSSIL_SPECIMEN",13984
"2011-09-05",1,"PRESERVED_SPECIMEN",37879
"2019-07-01",2,"MATERIAL_SAMPLE",13
"2015-07-03",4,"PRESERVED_SPECIMEN",597
"2018-09-28",6,"PRESERVED_SPECIMEN",63940
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",300
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",654
"2008-06-27",5,"OBSERVATION",18
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",37891
"2011-06-10",6,"FOSSIL_SPECIMEN",170
"2015-10-01",0,"FOSSIL_SPECIMEN",427
"2012-12-11",0,"FOSSIL_SPECIMEN",65
"2013-12-20",0,"UNKNOWN",287
"2015-01-19",3,"LIVING_SPECIMEN",123
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",53
"2018-07-11",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",2066
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",12672
"2012-12-11",1,"UNKNOWN",1093
"2016-04-05",2,"UNKNOWN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",105
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2017-10-12",8,"LIVING_SPECIMEN",22
"2009-04-06",7,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",15720
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",384
"2016-12-27",3,"LIVING_SPECIMEN",273
"2018-04-09",1,"UNKNOWN",15074
"2008-10-10",3,"UNKNOWN",47
"2009-04-06",8,"UNKNOWN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"OBSERVATION",2
"2017-10-12",0,"UNKNOWN",270
"2017-04-12",1,"MACHINE_OBSERVATION",104
"2019-07-01",3,"MATERIAL_SAMPLE",1704
"2015-07-03",5,"PRESERVED_SPECIMEN",3605
"2018-09-28",7,"PRESERVED_SPECIMEN",34
"2016-01-04",6,"LIVING_SPECIMEN",632
"2009-09-25",3,"LIVING_SPECIMEN",79
"2017-12-22",5,"PRESERVED_SPECIMEN",3506
"2007-12-19",3,"LIVING_SPECIMEN",72
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",66
"2015-04-09",6,"FOSSIL_SPECIMEN",172
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2012-01-18",4,"FOSSIL_SPECIMEN",42
"2019-01-01",3,"LIVING_SPECIMEN",328
"2015-10-01",1,"FOSSIL_SPECIMEN",7617
"2012-12-11",1,"FOSSIL_SPECIMEN",5124
"2013-05-21",3,"LIVING_SPECIMEN",113
"2013-12-20",1,"UNKNOWN",609
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",648
"2013-07-09",4,"PRESERVED_SPECIMEN",36
"2011-06-10",1,"PRESERVED_SPECIMEN",37867
"2011-06-10",8,"UNKNOWN",13
"2015-10-01",2,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",291
"2019-04-06",4,"PRESERVED_SPECIMEN",785
"2010-04-01",5,"PRESERVED_SPECIMEN",1909
"2018-09-28",0,"HUMAN_OBSERVATION",324
"2019-10-09",8,"LIVING_SPECIMEN",22
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",417
"2010-11-17",1,"HUMAN_OBSERVATION",1113
"2016-12-27",4,"LIVING_SPECIMEN",19
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2018-04-09",2,"UNKNOWN",2
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1586
"2008-12-17",0,"FOSSIL_SPECIMEN",53
"2014-03-28",4,"FOSSIL_SPECIMEN",49
"2017-07-24",8,"LIVING_SPECIMEN",22
"2018-07-11",6,"HUMAN_OBSERVATION",76
"2017-10-12",1,"UNKNOWN",15080
"2019-07-01",3,"FOSSIL_SPECIMEN",9
"2019-10-09",0,"UNKNOWN",269
"2011-09-05",3,"PRESERVED_SPECIMEN",27
"2019-07-01",4,"MATERIAL_SAMPLE",91
"2015-07-03",6,"PRESERVED_SPECIMEN",40891
"2016-12-27",1,"LITERATURE",3
"2009-09-25",4,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",53527
"2007-12-19",4,"LIVING_SPECIMEN",11
"2008-06-27",7,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",5160
"2017-07-24",0,"UNKNOWN",269
"2009-12-16",5,"PRESERVED_SPECIMEN",1915
"2012-03-26",8,"UNKNOWN",13
"2019-01-01",4,"LIVING_SPECIMEN",19
"2010-07-26",0,"HUMAN_OBSERVATION",384
"2013-05-21",4,"LIVING_SPECIMEN",13
"2015-01-19",5,"LIVING_SPECIMEN",134
"2015-04-09",1,"PRESERVED_SPECIMEN",40327
"2018-07-11",3,"LIVING_SPECIMEN",313
"2015-01-19",5,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",2935
"2015-10-01",3,"UNKNOWN",291
"2012-12-11",3,"UNKNOWN",47
"2016-04-05",4,"UNKNOWN",30
"2019-04-06",5,"PRESERVED_SPECIMEN",4367
"2010-04-01",6,"PRESERVED_SPECIMEN",17150
"2018-09-28",1,"HUMAN_OBSERVATION",99915
"2017-04-12",1,"FOSSIL_SPECIMEN",8878
"2016-12-27",5,"LIVING_SPECIMEN",324
"2016-12-27",5,"OBSERVATION",18
"2018-04-09",3,"UNKNOWN",291
"2008-10-10",5,"UNKNOWN",171
"2009-04-06",0,"FOSSIL_SPECIMEN",58
"2008-04-01",6,"PRESERVED_SPECIMEN",8181
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",1993
"2017-10-12",2,"UNKNOWN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",911
"2019-10-09",1,"UNKNOWN",14859
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2019-07-01",5,"MATERIAL_SAMPLE",383
"2015-07-03",7,"PRESERVED_SPECIMEN",34
"2017-07-24",0,"FOSSIL_SPECIMEN",306
"2016-01-04",8,"LIVING_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",116
"2017-12-22",7,"PRESERVED_SPECIMEN",34
"2007-12-19",5,"LIVING_SPECIMEN",114
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",15101
"2009-12-16",6,"PRESERVED_SPECIMEN",17030
"2012-01-18",6,"FOSSIL_SPECIMEN",173
"2019-01-01",5,"LIVING_SPECIMEN",325
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",1113
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",128
"2013-12-20",3,"UNKNOWN",5
"2015-01-19",6,"LIVING_SPECIMEN",621
"2018-07-11",4,"LIVING_SPECIMEN",19
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",18
"2012-01-18",0,"PRESERVED_SPECIMEN",2062
"2013-07-09",6,"PRESERVED_SPECIMEN",33073
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"UNKNOWN",15
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",304
"2008-06-27",0,"UNKNOWN",307
"2016-04-05",5,"UNKNOWN",175
"2019-04-06",6,"PRESERVED_SPECIMEN",67795
"2016-10-07",0,"HUMAN_OBSERVATION",962
"2014-09-08",3,"LIVING_SPECIMEN",123
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",641
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",961
"2018-04-09",4,"UNKNOWN",15
"2008-10-10",6,"UNKNOWN",31463
"2009-04-06",1,"FOSSIL_SPECIMEN",2154
"2009-09-25",0,"HUMAN_OBSERVATION",269
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",67
"2014-03-28",6,"FOSSIL_SPECIMEN",173
"2017-10-12",3,"UNKNOWN",291
"2019-01-01",0,"HUMAN_OBSERVATION",10
"2011-09-05",5,"PRESERVED_SPECIMEN",2594
"2014-03-28",0,"PRESERVED_SPECIMEN",1557
"2019-07-01",6,"MATERIAL_SAMPLE",276
"2017-07-24",1,"FOSSIL_SPECIMEN",8057
"2009-09-25",6,"LIVING_SPECIMEN",3295
"2007-12-19",6,"LIVING_SPECIMEN",3188
"2010-11-17",0,"OBSERVATION",18
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",65
"2017-07-24",2,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",1248
"2015-10-01",4,"FOSSIL_SPECIMEN",50
"2012-12-11",4,"FOSSIL_SPECIMEN",42
"2013-05-21",6,"LIVING_SPECIMEN",3898
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",325
"2008-06-27",0,"FOSSIL_SPECIMEN",52
"2015-01-19",7,"OBSERVATION",2
"2018-07-11",5,"OBSERVATION",18
"2012-01-18",1,"PRESERVED_SPECIMEN",40173
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"UNKNOWN",175
"2012-12-11",5,"UNKNOWN",176
"2016-01-04",1,"UNKNOWN",12672
"2008-06-27",1,"UNKNOWN",5917
"2016-04-05",6,"UNKNOWN",34954
"2019-04-06",7,"PRESERVED_SPECIMEN",35
"2016-10-07",1,"HUMAN_OBSERVATION",32812
"2014-09-08",4,"LIVING_SPECIMEN",13
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",1553
"2016-12-27",7,"OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",99164
"2018-04-09",5,"UNKNOWN",143
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",2396
"2013-09-10",7,"OBSERVATION",2
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",27
"2019-01-01",1,"HUMAN_OBSERVATION",100534
"2019-07-01",6,"FOSSIL_SPECIMEN",382
"2019-10-09",3,"UNKNOWN",47
"2011-09-05",6,"PRESERVED_SPECIMEN",22397
"2014-03-28",1,"PRESERVED_SPECIMEN",40720
"2019-07-01",7,"MATERIAL_SAMPLE",27
"2018-09-28",0,"LIVING_SPECIMEN",62
"2019-04-06",0,"HUMAN_OBSERVATION",10
"2019-07-01",0,"PRESERVED_SPECIMEN",914
"2010-11-17",1,"OBSERVATION",224
"2013-12-20",4,"FOSSIL_SPECIMEN",45
"2007-12-19",7,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",4994
"2017-07-24",3,"UNKNOWN",291
"2013-12-20",5,"UNKNOWN",169
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",612
"2018-07-11",6,"LIVING_SPECIMEN",1246
"2008-06-27",1,"FOSSIL_SPECIMEN",1948
"2013-05-21",7,"OBSERVATION",2
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",111
"2011-06-10",5,"PRESERVED_SPECIMEN",2290
"2015-10-01",6,"UNKNOWN",34954
"2012-12-11",6,"UNKNOWN",33518
"2016-01-04",2,"UNKNOWN",2
"2016-04-05",7,"UNKNOWN",20
"2014-09-08",5,"LIVING_SPECIMEN",134
"2015-01-19",0,"UNKNOWN",2112
"2018-09-28",4,"HUMAN_OBSERVATION",7618
"2017-04-12",4,"FOSSIL_SPECIMEN",81
"2016-12-27",8,"LIVING_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",18
"2018-04-09",6,"UNKNOWN",78025
"2008-10-10",8,"UNKNOWN",13
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",42
"2009-06-17",3,"LIVING_SPECIMEN",79
"2017-10-12",5,"UNKNOWN",155
"2019-10-09",4,"UNKNOWN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",94
"2016-12-27",0,"UNKNOWN",299
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"HUMAN_OBSERVATION",135036
"2018-09-28",1,"OBSERVATION",6
"2019-07-01",1,"PRESERVED_SPECIMEN",70413
"2013-09-10",0,"UNKNOWN",287
"2017-07-24",4,"UNKNOWN",30
"2014-09-08",0,"HUMAN_OBSERVATION",962
"2019-01-01",8,"LIVING_SPECIMEN",22
"2013-02-20",3,"LIVING_SPECIMEN",111
"2015-10-01",6,"FOSSIL_SPECIMEN",172
"2010-07-26",4,"HUMAN_OBSERVATION",1553
"2012-12-11",6,"FOSSIL_SPECIMEN",174
"2013-05-21",8,"LIVING_SPECIMEN",18
"2013-12-20",6,"UNKNOWN",33420
"2015-04-09",5,"PRESERVED_SPECIMEN",3545
"2012-01-18",3,"PRESERVED_SPECIMEN",27
"2012-10-31",4,"LIVING_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",22760
"2015-10-01",0,"PRESERVED_SPECIMEN",2451
"2015-10-01",7,"UNKNOWN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",2068
"2016-01-04",3,"UNKNOWN",291
"2008-06-27",3,"UNKNOWN",47
"2009-09-25",0,"UNKNOWN",288
"2007-12-19",0,"UNKNOWN",779
"2014-09-08",6,"LIVING_SPECIMEN",846
"2013-05-21",0,"UNKNOWN",287
"2015-01-19",1,"UNKNOWN",18531
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",151
"2018-04-09",7,"UNKNOWN",20
"2009-04-06",4,"FOSSIL_SPECIMEN",42
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",81738
"2016-10-07",0,"OBSERVATION",18
"2019-10-09",5,"UNKNOWN",871
"2013-09-10",0,"FOSSIL_SPECIMEN",66
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"UNKNOWN",15075
"2017-07-24",4,"FOSSIL_SPECIMEN",81
"2010-11-17",3,"LIVING_SPECIMEN",79
"2013-09-10",1,"UNKNOWN",619
"2012-07-13",3,"LIVING_SPECIMEN",110
"2013-12-20",6,"FOSSIL_SPECIMEN",173
"2017-12-22",0,"LIVING_SPECIMEN",62
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",165
"2017-12-22",0,"OBSERVATION",18
"2014-09-08",1,"HUMAN_OBSERVATION",13609
"2009-09-25",0,"OBSERVATION",18
"2013-02-20",4,"LIVING_SPECIMEN",13
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",389
"2015-04-09",6,"PRESERVED_SPECIMEN",39688
"2018-07-11",8,"LIVING_SPECIMEN",22
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"LIVING_SPECIMEN",128
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",48849
"2012-12-11",1,"PRESERVED_SPECIMEN",33914
"2016-01-04",4,"UNKNOWN",15
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",755
"2007-12-19",1,"UNKNOWN",1858
"2016-10-07",4,"HUMAN_OBSERVATION",6112
"2013-05-21",1,"UNKNOWN",1464
"2015-01-19",2,"UNKNOWN",2
"2018-07-11",0,"UNKNOWN",270
"2018-09-28",6,"HUMAN_OBSERVATION",82
"2017-04-12",6,"FOSSIL_SPECIMEN",172
"2008-10-10",0,"FOSSIL_SPECIMEN",52
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",6112
"2009-09-25",4,"HUMAN_OBSERVATION",1553
"2017-04-12",0,"PRESERVED_SPECIMEN",712
"2011-02-21",4,"FOSSIL_SPECIMEN",42
"2008-12-17",6,"FOSSIL_SPECIMEN",163
"2009-06-17",5,"LIVING_SPECIMEN",116
"2008-04-01",0,"OBSERVATION",18
"2017-10-12",7,"UNKNOWN",20
"2019-01-01",4,"HUMAN_OBSERVATION",6079
"2016-10-07",1,"OBSERVATION",150
"2019-10-09",6,"UNKNOWN",78578
"2008-12-17",0,"PRESERVED_SPECIMEN",334
"2013-09-10",1,"FOSSIL_SPECIMEN",5160
"2014-03-28",4,"PRESERVED_SPECIMEN",38
"2012-10-31",0,"HUMAN_OBSERVATION",961
"2016-12-27",2,"UNKNOWN",2
"2018-09-28",3,"LIVING_SPECIMEN",322
"2019-07-01",3,"PRESERVED_SPECIMEN",105
"2010-11-17",4,"LIVING_SPECIMEN",11
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-03-26",4,"FOSSIL_SPECIMEN",42
"2017-07-24",6,"UNKNOWN",78154
"2017-12-22",1,"OBSERVATION",149
"2009-09-25",1,"OBSERVATION",62
"2013-02-20",5,"LIVING_SPECIMEN",128
"2013-12-20",1,"PRESERVED_SPECIMEN",39871
"2015-04-09",7,"PRESERVED_SPECIMEN",34
"2008-06-27",4,"FOSSIL_SPECIMEN",42
"2012-01-18",5,"PRESERVED_SPECIMEN",2620
"2012-10-31",6,"LIVING_SPECIMEN",3729
"2019-01-01",1,"OBSERVATION",6
"2016-01-04",5,"UNKNOWN",175
