"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1022,440,3,0,0
"2012-03-26",678,293,0,0,0
"2015-07-03",1841,1096,33,0,0
"2013-07-09",1094,506,3,0,0
"2015-01-19",1658,1062,33,0,0
"2008-12-17",273,138,2,0,0
"2018-07-11",2439,1622,229,2,0
"2011-02-21",621,288,0,0,0
"2008-06-27",267,142,2,0,0
"2013-12-20",1074,505,3,0,0
"2017-12-22",2142,1292,225,2,0
"2014-03-28",1336,670,3,0,0
"2015-04-09",1808,1086,33,0,0
"2008-10-10",277,139,2,0,0
"2013-09-10",1102,510,3,0,0
"2009-04-06",261,102,0,0,0
"2012-07-13",812,366,1,0,0
"2014-09-08",1416,1011,32,0,0
"2016-10-07",2006,1257,85,0,0
"2010-07-26",530,237,0,0,0
"2016-07-04",1959,1220,80,0,0
"2018-04-09",2323,1480,228,2,0
"2016-01-04",1866,1190,79,0,0
"2016-04-05",1947,1218,80,0,0
"2011-06-10",668,292,0,0,0
"2012-01-18",678,294,0,0,0
"2008-04-01",262,138,2,0,0
"2010-04-01",390,121,0,0,0
"2017-10-12",2092,1309,166,0,0
"2017-07-24",2057,1263,164,0,0
"2019-07-01",3124,2029,261,7,0
"2019-01-01",2891,1870,235,2,0
"2009-09-25",328,108,0,0,0
"2017-04-12",2028,1237,162,0,0
"2007-12-19",241,135,2,0,0
"2009-12-16",381,119,0,0,0
"2019-10-09",3151,2090,264,7,0
"2011-09-05",725,302,0,0,0
"2019-04-06",3030,1901,259,7,0
"2010-11-17",566,279,0,0,0
"2018-09-28",2548,1710,229,2,0
"2012-12-11",989,418,1,0,0
"2015-10-01",1878,1118,33,0,0
"2016-12-27",2007,1227,161,0,0
"2009-06-17",266,102,0,0,0
"2013-02-20",983,428,1,0,0
"2012-10-31",935,406,1,0,0
