"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",120,65,0,0,0
"2018-04-09",120,65,0,0,0
"2018-07-11",120,65,0,0,0
"2018-09-28",120,65,0,0,0
"2019-01-01",120,65,0,0,0
"2019-04-06",136,70,0,0,0
"2019-07-01",136,70,0,0,0
"2019-10-09",136,70,0,0,0
"2020-01-01",136,70,0,0,0
"2020-04-01",136,70,0,0,0
"2020-07-01",174,79,0,0,0
"2020-10-01",174,79,0,0,0
"2021-01-01",174,79,0,0,0
"2021-04-01",174,79,0,0,0
"2021-07-01",175,82,0,0,0
"2021-10-01",175,82,0,0,0
"2022-01-01",175,82,0,0,0
"2022-04-01",167,93,0,0,0
"2022-07-01",167,93,0,0,0
