"snapshot","kingdom","speciesCount"
"2009-09-25",0,6
"2009-09-25",1,26246
"2009-09-25",2,36
"2009-09-25",3,1001
"2009-09-25",4,1421
"2009-09-25",5,6369
"2009-09-25",6,9988
"2009-09-25",7,436
"2009-09-25",8,2
"2010-04-01",0,6
"2010-04-01",1,28136
"2010-04-01",2,36
"2010-04-01",3,1001
"2014-03-28",0,16
"2010-04-01",4,1423
"2014-03-28",1,37154
"2010-04-01",5,6421
"2014-03-28",2,44
"2010-04-01",6,10156
"2014-03-28",3,1225
"2010-04-01",7,436
"2014-03-28",4,2299
"2010-04-01",8,2
"2014-03-28",5,6798
"2014-03-28",6,12502
"2014-03-28",7,451
"2014-03-28",8,2
"2009-06-17",0,6
"2009-06-17",1,26304
"2009-06-17",2,30
"2009-06-17",3,884
"2009-06-17",4,1420
"2009-06-17",5,6179
"2009-06-17",6,9890
"2009-06-17",7,436
"2009-06-17",8,2
"2019-10-09",0,61
"2019-10-09",1,48866
"2019-10-09",2,57
"2019-10-09",3,2195
"2019-10-09",4,3118
"2019-10-09",5,9582
"2019-10-09",6,15314
"2019-10-09",7,542
"2019-10-09",8,9
"2018-07-11",0,40
"2018-07-11",1,44044
"2018-07-11",2,45
"2018-07-11",3,1452
"2018-07-11",4,2569
"2018-07-11",5,8604
"2012-01-18",0,7
"2018-07-11",6,14254
"2012-01-18",1,32909
"2018-07-11",7,472
"2012-01-18",2,36
"2018-07-11",8,2
"2012-01-18",3,1069
"2012-01-18",4,1547
"2012-01-18",5,6621
"2012-01-18",6,11663
"2012-01-18",7,437
"2012-01-18",8,2
"2013-02-20",0,8
"2013-02-20",1,33961
"2013-02-20",2,42
"2013-02-20",3,1127
"2013-02-20",4,1571
"2013-02-20",5,6726
"2015-01-19",0,17
"2013-02-20",6,12321
"2015-01-19",1,38099
"2017-07-24",0,27
"2013-02-20",7,444
"2015-01-19",2,44
"2017-07-24",1,40100
"2013-02-20",8,2
"2015-01-19",3,1321
"2017-07-24",2,42
"2015-01-19",4,2438
"2017-07-24",3,1272
"2015-01-19",5,6973
"2017-07-24",4,2531
"2015-01-19",6,12699
"2017-07-24",5,6423
"2015-01-19",7,465
"2017-07-24",6,13421
"2015-01-19",8,2
"2017-07-24",7,428
"2017-12-22",0,30
"2011-09-05",0,7
"2017-07-24",8,2
"2017-12-22",1,41729
"2011-09-05",1,32313
"2017-12-22",2,42
"2011-09-05",2,36
"2017-12-22",3,1340
"2011-09-05",3,1068
"2017-12-22",4,2981
