"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3585,3991,170,90,0
"2013-02-20",7257,12100,1647,95,0
"2012-10-31",3115,2120,227,91,0
"2013-05-21",7496,12460,1704,98,0
"2012-03-26",2907,1663,166,91,0
"2015-07-03",9345,13757,1897,107,0
"2013-07-09",7551,12509,1704,98,0
"2015-01-19",9137,13571,1869,107,0
"2008-12-17",3319,3874,169,90,0
"2018-07-11",11813,17350,3071,127,0
"2011-02-21",2676,1495,164,90,0
"2008-06-27",3351,3899,169,90,0
"2013-12-20",7850,12804,1790,99,0
"2017-12-22",10029,14055,1966,172,0
"2014-03-28",8285,13350,1811,99,0
"2015-04-09",9252,13673,1873,107,0
"2008-10-10",3384,3927,169,90,0
"2013-09-10",7565,12500,1777,99,0
"2009-04-06",3526,3916,170,90,0
"2012-07-13",3046,2102,227,91,0
"2014-09-08",8659,13375,1851,106,0
"2016-10-07",9488,13855,1914,121,0
"2010-07-26",3928,4205,182,90,0
"2016-07-04",9604,13891,1913,121,0
"2018-04-09",11890,17321,3062,127,0
"2016-01-04",9361,13811,1900,121,0
"2016-04-05",9562,13875,1911,121,0
"2011-06-10",2949,1795,164,90,0
"2012-01-18",2905,1654,166,91,0
"2008-04-01",2587,3229,166,90,0
"2010-04-01",3734,4063,181,90,0
"2017-10-12",10023,14054,1950,160,0
"2017-07-24",9632,14002,1942,136,0
"2019-07-01",14188,19669,3571,387,0
"2019-01-01",12343,17889,3251,270,0
"2009-09-25",3590,3988,171,90,0
"2017-04-12",9611,13989,1944,136,0
"2007-12-19",2089,3113,166,90,0
"2009-12-16",3759,4123,181,90,0
"2019-10-09",14245,19700,3640,393,0
"2011-09-05",2964,1800,166,91,0
"2019-04-06",13606,18647,3259,297,0
"2010-11-17",4071,4377,184,91,0
"2018-09-28",11859,17346,3091,127,0
"2012-12-11",3132,2126,227,91,0
"2015-10-01",9394,13835,1897,107,0
"2016-12-27",9546,13919,1941,136,0
