"snapshot","kingdom","speciesCount"
"2009-09-25",0,4
"2009-09-25",1,24012
"2009-09-25",2,30
"2009-09-25",3,650
"2009-09-25",4,235
"2009-09-25",5,3105
"2009-09-25",6,9331
"2009-09-25",7,426
"2010-04-01",0,4
"2010-04-01",1,25954
"2010-04-01",2,30
"2010-04-01",3,650
"2014-03-28",0,7
"2010-04-01",4,237
"2014-03-28",1,35445
"2010-04-01",5,3263
"2010-04-01",6,9497
"2014-03-28",3,67
"2010-04-01",7,426
"2014-03-28",4,604
"2014-03-28",5,3826
"2014-03-28",6,12210
"2014-03-28",7,435
"2009-06-17",0,4
"2009-06-17",1,23677
"2009-06-17",2,22
"2009-06-17",3,459
"2009-06-17",4,233
"2009-06-17",5,2874
"2009-06-17",6,9216
"2009-06-17",7,426
"2019-10-09",0,25
"2019-10-09",1,44742
"2019-10-09",2,1
"2019-10-09",3,101
"2019-10-09",4,1158
"2019-10-09",5,7432
"2019-10-09",6,14744
"2019-10-09",7,454
"2018-07-11",0,23
"2018-07-11",1,40891
"2018-07-11",3,92
"2018-07-11",4,835
"2018-07-11",5,6672
"2012-01-18",0,4
"2018-07-11",6,13802
"2012-01-18",1,30782
"2018-07-11",7,450
"2012-01-18",3,62
"2012-01-18",4,246
"2012-01-18",5,3540
"2012-01-18",6,11265
"2012-01-18",7,426
"2013-02-20",0,5
"2013-02-20",1,32291
"2013-02-20",3,64
"2013-02-20",4,271
"2013-02-20",5,3740
"2015-01-19",0,7
"2013-02-20",6,12037
"2015-01-19",1,33227
"2017-07-24",0,17
"2013-02-20",7,428
"2017-07-24",1,37804
"2015-01-19",3,19
"2015-01-19",4,519
"2017-07-24",3,91
"2015-01-19",5,4006
"2017-07-24",4,754
"2015-01-19",6,12205
"2017-07-24",5,4200
"2015-01-19",7,436
"2017-07-24",6,13134
"2017-07-24",7,404
"2017-12-22",0,15
"2011-09-05",0,4
"2017-12-22",1,38147
"2011-09-05",1,30234
"2017-12-22",3,77
"2011-09-05",3,61
"2017-12-22",4,737
"2011-09-05",4,245
"2017-12-22",5,4444
"2011-09-05",5,3541
"2017-12-22",6,12840
"2011-09-05",6,11185
"2017-12-22",7,405
"2011-09-05",7,426
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,24959
"2010-07-26",1,26732
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,650
"2010-07-26",3,650
"2009-12-16",4,235
"2010-07-26",4,185
"2009-12-16",5,3120
"2010-07-26",5,3358
"2009-12-16",6,9360
"2010-07-26",6,9645
"2009-12-16",7,426
"2010-07-26",7,426
"2016-07-04",0,17
"2016-07-04",1,37521
"2016-07-04",3,82
"2016-07-04",4,755
"2016-07-04",5,4188
"2016-07-04",6,13146
"2016-07-04",7,438
"2016-10-07",0,17
"2016-10-07",1,37510
"2016-10-07",3,82
"2016-10-07",4,755
"2016-10-07",5,4186
"2016-10-07",6,13138
"2016-10-07",7,404
"2015-10-01",0,12
"2015-10-01",1,36849
"2015-10-01",3,82
"2015-10-01",4,757
"2015-10-01",5,4221
"2015-10-01",6,12954
"2015-10-01",7,436
"2013-09-10",0,5
"2013-09-10",1,33196
"2013-09-10",3,64
"2013-09-10",4,319
"2013-09-10",5,3748
"2013-09-10",6,12104
"2013-09-10",7,428
"2008-12-17",0,4
"2008-12-17",1,21070
"2008-12-17",2,22
"2008-12-17",3,458
"2008-12-17",4,231
"2008-12-17",5,2833
"2008-12-17",6,8866
"2008-12-17",7,426
"2011-06-10",0,4
"2011-06-10",1,29820
"2011-06-10",3,64
"2011-06-10",4,249
"2011-06-10",5,3449
"2011-06-10",6,11135
"2011-06-10",7,426
"2007-12-19",0,6
"2007-12-19",1,15494
"2007-12-19",2,22
"2007-12-19",3,406
"2007-12-19",4,194
"2007-12-19",5,2177
"2007-12-19",6,7692
"2007-12-19",7,426
"2016-01-04",0,12
"2016-01-04",1,36932
"2016-01-04",3,82
"2016-01-04",4,757
"2016-01-04",5,4174
"2016-01-04",6,13107
"2016-01-04",7,436
"2018-04-09",0,22
"2018-04-09",1,40803
"2018-04-09",3,91
"2018-04-09",4,856
"2018-04-09",5,6737
"2018-04-09",6,13863
"2018-04-09",7,418
"2008-06-27",0,6
"2008-06-27",1,18318
"2008-06-27",2,22
"2008-06-27",3,458
"2008-06-27",4,215
"2008-06-27",5,2280
"2008-06-27",6,8744
"2008-06-27",7,426
"2010-11-17",0,4
"2010-11-17",1,29275
"2010-11-17",2,30
"2010-11-17",3,650
"2010-11-17",4,244
"2010-11-17",5,3403
"2010-11-17",6,10882
"2010-11-17",7,426
"2019-04-06",0,25
"2019-04-06",1,43413
"2019-04-06",3,96
"2019-04-06",4,907
"2019-04-06",5,7349
"2019-04-06",6,14568
"2019-04-06",7,451
"2013-05-21",0,5
"2013-05-21",1,33168
"2013-05-21",3,64
"2013-05-21",4,271
"2013-05-21",5,3740
"2013-05-21",6,12067
"2013-05-21",7,428
"2015-04-09",0,9
"2015-04-09",1,34076
"2015-04-09",3,20
"2011-02-21",0,5
"2015-04-09",4,621
"2011-02-21",1,29630
"2015-04-09",5,4014
"2011-02-21",2,30
"2015-04-09",6,12334
"2011-02-21",3,650
"2015-04-09",7,436
"2011-02-21",4,245
"2011-02-21",5,3429
"2011-02-21",6,10926
"2011-02-21",7,426
"2019-01-01",0,25
"2019-01-01",1,43224
"2019-01-01",3,94
"2019-01-01",4,896
"2019-01-01",5,7273
"2019-01-01",6,14440
"2019-01-01",7,451
"2008-04-01",0,6
"2008-04-01",1,16961
"2008-04-01",2,22
"2008-04-01",3,406
"2008-04-01",4,195
"2008-04-01",5,2226
"2008-04-01",6,8041
"2008-04-01",7,426
"2017-10-12",0,16
"2017-10-12",1,38100
"2017-10-12",3,77
"2017-10-12",4,703
"2017-10-12",5,4195
"2017-10-12",6,12680
"2017-10-12",7,404
"2013-07-09",0,5
"2013-07-09",1,33149
"2013-07-09",3,64
"2012-10-31",0,5
"2013-07-09",4,319
"2012-10-31",1,32607
"2013-07-09",5,3748
"2013-07-09",6,12074
"2012-10-31",3,59
"2013-07-09",7,428
"2012-10-31",4,267
"2012-10-31",5,3722
"2012-10-31",6,11831
"2012-10-31",7,428
"2018-09-28",0,24
"2018-09-28",1,40751
"2018-09-28",3,92
"2018-09-28",4,838
"2018-09-28",5,6683
"2018-09-28",6,13830
"2018-09-28",7,450
"2019-07-01",0,25
"2019-07-01",1,44680
"2019-07-01",2,1
"2019-07-01",3,101
"2019-07-01",4,1158
"2019-07-01",5,7407
"2019-07-01",6,14687
"2019-07-01",7,453
"2017-04-12",0,17
"2017-04-12",1,37892
"2017-04-12",3,77
"2017-04-12",4,700
"2017-04-12",5,4189
"2017-04-12",6,12656
"2017-04-12",7,404
"2009-04-06",0,4
"2009-04-06",1,22503
"2009-04-06",2,22
"2009-04-06",3,458
"2009-04-06",4,232
"2009-04-06",5,2834
"2009-04-06",6,8976
"2009-04-06",7,426
"2016-04-05",0,16
"2016-04-05",1,37276
"2016-04-05",3,82
"2016-04-05",4,755
"2016-04-05",5,4185
"2016-04-05",6,13131
"2016-04-05",7,438
"2013-12-20",0,5
"2013-12-20",1,33567
"2016-12-27",0,18
"2013-12-20",3,64
"2016-12-27",1,37710
"2013-12-20",4,319
"2013-12-20",5,3757
"2016-12-27",3,91
"2013-12-20",6,12117
"2016-12-27",4,754
"2013-12-20",7,428
"2016-12-27",5,4206
"2016-12-27",6,13188
"2016-12-27",7,404
"2008-10-10",0,6
"2008-10-10",1,20645
"2008-10-10",2,22
"2008-10-10",3,458
"2008-10-10",4,230
"2008-10-10",5,2296
"2008-10-10",6,8751
"2008-10-10",7,426
"2012-03-26",0,4
"2012-03-26",1,30605
"2012-07-13",0,4
"2012-07-13",1,31229
"2012-03-26",3,59
"2012-03-26",4,529
"2012-07-13",3,59
"2012-03-26",5,3516
"2012-07-13",4,544
"2012-03-26",6,11608
"2012-07-13",5,3592
"2012-03-26",7,426
"2012-07-13",6,11695
"2012-07-13",7,426
"2012-12-11",0,5
"2012-12-11",1,32649
"2012-12-11",3,64
"2012-12-11",4,271
"2012-12-11",5,3740
"2012-12-11",6,11933
"2012-12-11",7,428
"2015-07-03",0,11
"2015-07-03",1,34033
"2015-07-03",3,20
"2015-07-03",4,581
"2015-07-03",5,4131
"2015-07-03",6,12429
"2015-07-03",7,436
"2014-09-08",0,8
"2014-09-08",1,32897
"2014-09-08",3,18
"2014-09-08",4,413
"2014-09-08",5,3941
"2014-09-08",6,12084
"2014-09-08",7,402
