"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3844,3761,164,67,0
"2013-02-20",8030,12314,688,67,0
"2012-10-31",3223,2051,212,67,0
"2013-05-21",8262,12694,735,67,0
"2012-03-26",3011,1579,170,67,0
"2015-07-03",10123,13995,921,67,0
"2013-07-09",8325,12735,735,67,0
"2015-01-19",9920,13812,885,67,0
"2008-12-17",3573,3649,163,67,0
"2018-07-11",12707,17802,1852,0,0
"2011-02-21",2770,1424,164,67,0
"2008-06-27",3608,3671,163,67,0
"2013-12-20",8644,13019,813,67,0
"2017-12-22",10807,14294,1054,67,0
"2014-03-28",9089,13565,824,67,0
"2015-04-09",10032,13910,896,67,0
"2008-10-10",3639,3701,163,67,0
"2013-09-10",8339,12735,800,67,0
"2009-04-06",3781,3690,164,67,0
"2012-07-13",3152,2035,212,67,0
"2014-09-08",9451,13600,873,67,0
"2016-10-07",10277,14083,951,67,0
"2010-07-26",4181,3993,164,67,0
"2016-07-04",10378,14136,948,67,0
"2018-04-09",12779,17774,1847,0,0
"2016-01-04",10136,14056,934,67,0
"2016-04-05",10338,14118,946,67,0
"2011-06-10",3052,1715,164,67,0
"2012-01-18",3011,1568,170,67,0
"2008-04-01",2787,3055,163,67,0
"2010-04-01",3982,3855,164,67,0
"2017-10-12",10802,14290,1028,67,0
"2017-07-24",10418,14238,989,67,0
"2019-07-01",15090,20255,2437,33,0
"2019-01-01",13242,18389,2122,0,0
"2009-09-25",3848,3760,164,67,0
"2017-04-12",10397,14231,985,67,0
"2007-12-19",2249,2980,162,67,0
"2009-12-16",4016,3906,164,67,0
"2019-10-09",15146,20322,2477,33,0
"2011-09-05",3066,1718,170,67,0
"2019-04-06",14509,19146,2154,0,0
"2010-11-17",4328,4161,167,67,0
"2018-09-28",12752,17811,1860,0,0
"2012-12-11",3240,2057,212,67,0
"2015-10-01",10171,14073,922,67,0
"2016-12-27",10334,14160,981,67,0
