"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"UNKNOWN",6438
"2012-07-13",5,"OBSERVATION",77
"2013-12-20",0,"LIVING_SPECIMEN",231
"2015-04-09",6,"LIVING_SPECIMEN",5623
"2016-12-27",4,"MACHINE_OBSERVATION",315
"2011-09-05",0,"UNKNOWN",413
"2015-04-09",6,"OBSERVATION",4228
"2009-12-16",1,"OBSERVATION",69573
"2012-01-18",4,"LIVING_SPECIMEN",1013
"2013-02-20",6,"OBSERVATION",1945
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"UNKNOWN",947
"2011-06-10",7,"LIVING_SPECIMEN",12
"2012-01-18",4,"OBSERVATION",169013
"2015-10-01",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",15836
"2012-12-11",1,"LIVING_SPECIMEN",17
"2012-07-13",6,"UNKNOWN",16104
"2012-10-31",7,"OBSERVATION",847
"2017-12-22",3,"UNKNOWN",6491
"2013-07-09",1,"OBSERVATION",171426
"2016-04-05",4,"PRESERVED_SPECIMEN",12383
"2019-01-01",3,"MATERIAL_SAMPLE",5114
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2018-07-11",1,"FOSSIL_SPECIMEN",25988
"2014-03-28",7,"HUMAN_OBSERVATION",75
"2019-01-01",3,"UNKNOWN",5799
"2012-01-18",1,"LITERATURE",11
"2013-07-09",2,"UNKNOWN",610
"2019-07-01",6,"HUMAN_OBSERVATION",225371
"2015-07-03",6,"HUMAN_OBSERVATION",379
"2019-04-06",2,"UNKNOWN",307
"2014-09-08",0,"FOSSIL_SPECIMEN",1078
"2017-04-12",0,"LIVING_SPECIMEN",188
"2018-04-09",3,"PRESERVED_SPECIMEN",525
"2008-10-10",5,"PRESERVED_SPECIMEN",11315
"2017-04-12",0,"OBSERVATION",15234
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2010-04-01",3,"UNKNOWN",120
"2012-03-26",1,"HUMAN_OBSERVATION",565
"2019-10-09",7,"FOSSIL_SPECIMEN",609
"2014-09-08",1,"UNKNOWN",41226
"2019-10-09",8,"MATERIAL_SAMPLE",1090
"2009-06-17",7,"OBSERVATION",847
"2016-07-04",6,"LIVING_SPECIMEN",5971
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",15687
"2014-03-28",4,"LIVING_SPECIMEN",1013
"2016-07-04",6,"OBSERVATION",4228
"2008-12-17",0,"OBSERVATION",14990
"2014-03-28",4,"OBSERVATION",168588
"2019-10-09",1,"PRESERVED_SPECIMEN",2668247
"2013-09-10",6,"PRESERVED_SPECIMEN",1282192
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",7985
"2011-09-05",0,"OBSERVATION",15236
"2019-07-01",3,"OBSERVATION",2
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",238
"2016-10-07",4,"UNKNOWN",886
"2010-04-01",6,"HUMAN_OBSERVATION",56
"2012-07-13",6,"OBSERVATION",720
"2013-12-20",1,"LIVING_SPECIMEN",17
"2015-04-09",7,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",16522
"2014-03-28",1,"LITERATURE",11
"2015-04-09",7,"OBSERVATION",847
"2012-01-18",5,"LIVING_SPECIMEN",12553
"2013-02-20",7,"OBSERVATION",847
"2016-01-04",6,"FOSSIL_SPECIMEN",2627
"2018-09-28",6,"UNKNOWN",43238
"2009-09-25",3,"FOSSIL_SPECIMEN",9
"2011-06-10",8,"LIVING_SPECIMEN",211
"2012-01-18",5,"OBSERVATION",77
"2015-10-01",2,"LIVING_SPECIMEN",140
"2017-04-12",4,"HUMAN_OBSERVATION",49094
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2010-11-17",7,"UNKNOWN",208
"2012-12-11",2,"LIVING_SPECIMEN",138
"2012-07-13",7,"UNKNOWN",216
"2017-12-22",4,"UNKNOWN",1411
"2016-01-04",0,"PRESERVED_SPECIMEN",10488
"2019-01-01",3,"FOSSIL_SPECIMEN",30
"2016-04-05",5,"PRESERVED_SPECIMEN",57722
"2019-01-01",4,"MATERIAL_SAMPLE",1457
"2009-12-16",3,"UNKNOWN",120
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",24730
"2019-01-01",4,"UNKNOWN",32
"2011-09-05",4,"HUMAN_OBSERVATION",26354
"2013-07-09",3,"UNKNOWN",11234
"2019-07-01",7,"HUMAN_OBSERVATION",137
"2010-04-01",3,"OBSERVATION",238
"2015-07-03",7,"HUMAN_OBSERVATION",76
"2019-04-06",3,"UNKNOWN",5799
"2014-09-08",1,"FOSSIL_SPECIMEN",8739
"2017-04-12",1,"LIVING_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",14332
"2008-10-10",6,"PRESERVED_SPECIMEN",482517
"2017-04-12",1,"OBSERVATION",167284
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2018-07-11",4,"MACHINE_OBSERVATION",315
"2009-04-06",0,"LIVING_SPECIMEN",229
"2009-12-16",6,"HUMAN_OBSERVATION",56
"2010-04-01",4,"UNKNOWN",3228
"2014-09-08",2,"UNKNOWN",307
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",24997
"2017-10-12",3,"PRESERVED_SPECIMEN",462
"2010-07-26",6,"UNKNOWN",27910
"2014-03-28",5,"LIVING_SPECIMEN",12585
"2016-07-04",7,"OBSERVATION",847
"2008-12-17",1,"OBSERVATION",69562
"2013-07-09",6,"HUMAN_OBSERVATION",69
"2014-03-28",5,"OBSERVATION",77
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",23109
"2016-10-07",4,"FOSSIL_SPECIMEN",24991
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2019-07-01",4,"LIVING_SPECIMEN",941
"2011-09-05",1,"OBSERVATION",114316
"2019-07-01",4,"OBSERVATION",418
"2008-04-01",4,"UNKNOWN",2993
"2015-07-03",4,"OBSERVATION",168588
"2016-10-07",5,"UNKNOWN",1304
"2009-06-17",0,"UNKNOWN",647
"2012-07-13",7,"OBSERVATION",847
"2013-12-20",2,"LIVING_SPECIMEN",138
"2015-04-09",8,"LIVING_SPECIMEN",212
"2016-12-27",6,"MACHINE_OBSERVATION",9
"2011-09-05",2,"UNKNOWN",604
"2009-12-16",3,"OBSERVATION",238
"2012-01-18",6,"LIVING_SPECIMEN",3499
"2016-01-04",7,"FOSSIL_SPECIMEN",225
"2018-09-28",7,"UNKNOWN",85
"2009-09-25",4,"FOSSIL_SPECIMEN",1946
"2012-01-18",6,"OBSERVATION",689
"2015-10-01",3,"LIVING_SPECIMEN",7523
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2007-12-19",4,"FOSSIL_SPECIMEN",1945
"2012-12-11",3,"LIVING_SPECIMEN",7611
"2019-07-01",1,"LITERATURE",109
"2017-12-22",5,"UNKNOWN",1137
"2013-07-09",3,"OBSERVATION",238
"2016-01-04",1,"PRESERVED_SPECIMEN",1767891
"2019-01-01",4,"FOSSIL_SPECIMEN",36178
"2011-06-10",0,"OBSERVATION",15034
"2016-04-05",6,"PRESERVED_SPECIMEN",1357171
"2019-01-01",5,"MATERIAL_SAMPLE",1810
"2009-12-16",4,"UNKNOWN",1755
"2013-05-21",4,"FOSSIL_SPECIMEN",24436
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",30
"2012-10-31",0,"FOSSIL_SPECIMEN",219
"2015-04-09",0,"UNKNOWN",8938
"2019-01-01",5,"UNKNOWN",558
"2013-02-20",0,"UNKNOWN",484
"2013-07-09",4,"UNKNOWN",3177
"2010-04-01",4,"OBSERVATION",168595
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2019-04-06",4,"UNKNOWN",32
"2017-04-12",2,"LIVING_SPECIMEN",88
"2018-04-09",5,"PRESERVED_SPECIMEN",129150
"2008-10-10",7,"PRESERVED_SPECIMEN",22394
"2009-04-06",1,"LIVING_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",15687
"2014-09-08",3,"UNKNOWN",6225
"2011-02-21",0,"LIVING_SPECIMEN",231
"2016-07-04",8,"LIVING_SPECIMEN",212
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",11947
"2010-07-26",7,"UNKNOWN",210
"2014-03-28",6,"LIVING_SPECIMEN",5937
"2013-07-09",7,"HUMAN_OBSERVATION",3
"2014-03-28",6,"OBSERVATION",4233
"2019-10-09",3,"PRESERVED_SPECIMEN",642
"2011-06-10",4,"HUMAN_OBSERVATION",32108
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"MACHINE_OBSERVATION",315
"2019-07-01",5,"LIVING_SPECIMEN",13079
"2009-06-17",0,"FOSSIL_SPECIMEN",218
"2019-07-01",5,"OBSERVATION",77
"2008-04-01",5,"UNKNOWN",15645
"2015-07-03",5,"OBSERVATION",77
"2016-10-07",6,"UNKNOWN",43692
"2009-06-17",1,"UNKNOWN",23272
"2013-12-20",3,"LIVING_SPECIMEN",7648
"2016-07-04",0,"UNKNOWN",453
"2011-09-05",3,"UNKNOWN",9509
"2012-03-26",0,"LIVING_SPECIMEN",230
"2009-12-16",4,"OBSERVATION",168595
"2012-01-18",7,"LIVING_SPECIMEN",12
"2012-03-26",0,"OBSERVATION",15236
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",847
"2015-10-01",4,"LIVING_SPECIMEN",766
"2017-04-12",6,"HUMAN_OBSERVATION",1041
"2012-12-11",4,"LIVING_SPECIMEN",1013
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",337
"2017-12-22",6,"UNKNOWN",87472
"2013-07-09",4,"OBSERVATION",168588
"2019-01-01",5,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",95956
"2013-02-20",0,"FOSSIL_SPECIMEN",219
"2016-04-05",7,"PRESERVED_SPECIMEN",23834
"2019-01-01",6,"MATERIAL_SAMPLE",10878
"2009-12-16",5,"UNKNOWN",15687
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2621
"2018-07-11",4,"FOSSIL_SPECIMEN",51574
"2012-10-31",1,"FOSSIL_SPECIMEN",8308
"2015-04-09",1,"UNKNOWN",50140
"2019-01-01",6,"UNKNOWN",42009
"2013-02-20",1,"UNKNOWN",8440
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2011-09-05",6,"HUMAN_OBSERVATION",68
"2013-07-09",5,"UNKNOWN",15525
"2015-01-19",0,"PRESERVED_SPECIMEN",4027
"2010-04-01",5,"OBSERVATION",77
"2012-12-11",1,"LITERATURE",11
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2019-04-06",5,"UNKNOWN",566
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2017-04-12",3,"LIVING_SPECIMEN",7160
"2018-04-09",6,"PRESERVED_SPECIMEN",1947148
"2017-04-12",3,"OBSERVATION",238
"2018-07-11",6,"MACHINE_OBSERVATION",12
"2009-04-06",2,"LIVING_SPECIMEN",100
"2010-04-01",6,"UNKNOWN",27910
"2012-03-26",4,"HUMAN_OBSERVATION",26354
"2014-09-08",4,"UNKNOWN",952
"2011-02-21",1,"LIVING_SPECIMEN",17
"2016-12-27",6,"FOSSIL_SPECIMEN",2636
"2017-10-12",5,"PRESERVED_SPECIMEN",59036
"2008-12-17",3,"LIVING_SPECIMEN",209
"2014-03-28",7,"LIVING_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",238
"2014-03-28",7,"OBSERVATION",847
"2019-10-09",4,"PRESERVED_SPECIMEN",163746
"2016-10-07",6,"FOSSIL_SPECIMEN",2633
"2016-12-27",0,"PRESERVED_SPECIMEN",2699
"2019-07-01",6,"LIVING_SPECIMEN",5594
"2009-06-17",1,"FOSSIL_SPECIMEN",7841
"2011-09-05",3,"OBSERVATION",238
"2016-04-05",0,"HUMAN_OBSERVATION",1882
"2019-07-01",6,"OBSERVATION",3655
"2008-04-01",6,"UNKNOWN",38466
"2015-07-03",6,"OBSERVATION",4228
"2016-07-04",0,"FOSSIL_SPECIMEN",1414
"2016-07-04",1,"MATERIAL_SAMPLE",230
"2016-10-07",0,"PRESERVED_SPECIMEN",10649
"2016-10-07",7,"UNKNOWN",87
"2013-12-20",4,"LIVING_SPECIMEN",1013
"2016-07-04",1,"UNKNOWN",14179
"2011-09-05",4,"UNKNOWN",3367
"2012-03-26",1,"LIVING_SPECIMEN",17
"2009-12-16",5,"OBSERVATION",77
"2012-01-18",8,"LIVING_SPECIMEN",211
"2012-03-26",1,"OBSERVATION",135193
"2009-09-25",6,"FOSSIL_SPECIMEN",1566
"2010-11-17",0,"FOSSIL_SPECIMEN",218
"2015-10-01",5,"LIVING_SPECIMEN",12585
"2017-04-12",7,"HUMAN_OBSERVATION",75
"2007-12-19",6,"FOSSIL_SPECIMEN",1559
"2012-07-13",0,"FOSSIL_SPECIMEN",228
"2012-12-11",5,"LIVING_SPECIMEN",12595
"2008-10-10",1,"HUMAN_OBSERVATION",166
"2017-12-22",7,"UNKNOWN",86
"2013-07-09",5,"OBSERVATION",77
"2016-01-04",3,"PRESERVED_SPECIMEN",522
"2019-01-01",6,"FOSSIL_SPECIMEN",4402
"2009-09-25",0,"PRESERVED_SPECIMEN",882
"2013-02-20",1,"FOSSIL_SPECIMEN",8310
"2019-01-01",7,"MATERIAL_SAMPLE",149
"2007-12-19",0,"PRESERVED_SPECIMEN",451
"2009-12-16",6,"UNKNOWN",27910
"2013-05-21",6,"FOSSIL_SPECIMEN",2538
"2015-01-19",7,"FOSSIL_SPECIMEN",222
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"MATERIAL_SAMPLE",62
"2015-04-09",2,"UNKNOWN",335
"2019-01-01",0,"PRESERVED_SPECIMEN",4909
"2019-01-01",7,"UNKNOWN",11
"2013-02-20",2,"UNKNOWN",610
"2018-09-28",1,"MACHINE_OBSERVATION",32841
"2011-09-05",7,"HUMAN_OBSERVATION",3
"2012-01-18",0,"UNKNOWN",420
"2013-05-21",0,"PRESERVED_SPECIMEN",1418
"2013-07-09",6,"UNKNOWN",11159
"2015-01-19",1,"PRESERVED_SPECIMEN",1721444
"2010-04-01",6,"OBSERVATION",1884
"2019-04-06",6,"UNKNOWN",41557
"2014-09-08",4,"FOSSIL_SPECIMEN",24719
"2017-04-12",4,"LIVING_SPECIMEN",889
"2018-04-09",7,"PRESERVED_SPECIMEN",25688
"2017-04-12",4,"OBSERVATION",168435
"2009-04-06",3,"LIVING_SPECIMEN",6689
"2010-04-01",7,"UNKNOWN",210
"2014-09-08",5,"UNKNOWN",16369
"2011-02-21",2,"LIVING_SPECIMEN",100
"2016-12-27",7,"FOSSIL_SPECIMEN",220
"2017-10-12",6,"PRESERVED_SPECIMEN",1254910
"2008-12-17",4,"LIVING_SPECIMEN",52
"2014-03-28",8,"LIVING_SPECIMEN",212
"2008-12-17",4,"OBSERVATION",168613
"2019-10-09",5,"PRESERVED_SPECIMEN",155649
"2011-06-10",6,"HUMAN_OBSERVATION",78
"2015-10-01",0,"HUMAN_OBSERVATION",1882
"2012-12-11",0,"HUMAN_OBSERVATION",792
"2016-10-07",7,"FOSSIL_SPECIMEN",225
"2016-12-27",1,"PRESERVED_SPECIMEN",1714414
"2018-04-09",6,"MACHINE_OBSERVATION",9
"2019-07-01",7,"LIVING_SPECIMEN",5
"2011-09-05",4,"OBSERVATION",169013
"2016-04-05",1,"HUMAN_OBSERVATION",81676
"2017-04-12",1,"LITERATURE",109
"2008-04-01",7,"UNKNOWN",205
"2015-07-03",7,"OBSERVATION",847
"2016-07-04",1,"FOSSIL_SPECIMEN",9448
"2016-10-07",1,"PRESERVED_SPECIMEN",1717373
"2009-06-17",3,"UNKNOWN",120
"2013-12-20",5,"LIVING_SPECIMEN",12585
"2016-07-04",2,"UNKNOWN",335
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",15570
"2012-03-26",2,"LIVING_SPECIMEN",137
"2014-03-28",0,"UNKNOWN",381
"2018-09-28",0,"FOSSIL_SPECIMEN",2340
"2009-12-16",6,"OBSERVATION",1877
"2018-09-28",1,"MATERIAL_SAMPLE",322
"2009-09-25",7,"FOSSIL_SPECIMEN",36
"2010-11-17",1,"FOSSIL_SPECIMEN",7847
"2015-10-01",6,"LIVING_SPECIMEN",5633
"2007-12-19",7,"FOSSIL_SPECIMEN",36
"2012-07-13",1,"FOSSIL_SPECIMEN",8100
"2012-12-11",6,"LIVING_SPECIMEN",6907
"2018-04-09",0,"HUMAN_OBSERVATION",1902
"2013-07-09",6,"OBSERVATION",1945
"2016-01-04",4,"PRESERVED_SPECIMEN",12372
"2019-01-01",7,"FOSSIL_SPECIMEN",284
"2009-09-25",1,"PRESERVED_SPECIMEN",722220
"2011-06-10",3,"OBSERVATION",238
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2019-01-01",8,"MATERIAL_SAMPLE",1091
"2007-12-19",1,"PRESERVED_SPECIMEN",397006
"2009-12-16",7,"UNKNOWN",210
"2013-05-21",7,"FOSSIL_SPECIMEN",219
"2018-07-11",6,"FOSSIL_SPECIMEN",4654
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",6844
"2019-01-01",1,"PRESERVED_SPECIMEN",2420689
"2013-02-20",3,"UNKNOWN",11498
"2012-01-18",1,"UNKNOWN",16503
"2013-05-21",1,"PRESERVED_SPECIMEN",1655608
"2013-07-09",7,"UNKNOWN",211
"2018-07-11",0,"PRESERVED_SPECIMEN",3289
"2010-04-01",7,"OBSERVATION",847
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2019-04-06",7,"UNKNOWN",11
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",12745
"2017-04-12",5,"OBSERVATION",77
"2009-04-06",4,"LIVING_SPECIMEN",1013
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",68
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2014-09-08",6,"UNKNOWN",17049
"2010-07-26",0,"FOSSIL_SPECIMEN",218
"2011-02-21",3,"LIVING_SPECIMEN",6689
"2013-12-20",0,"HUMAN_OBSERVATION",783
"2017-10-12",7,"PRESERVED_SPECIMEN",23177
"2008-12-17",5,"LIVING_SPECIMEN",1686
"2008-12-17",5,"OBSERVATION",77
"2019-10-09",6,"PRESERVED_SPECIMEN",2566219
"2011-06-10",7,"HUMAN_OBSERVATION",3
"2015-10-01",1,"HUMAN_OBSERVATION",47930
"2012-12-11",1,"HUMAN_OBSERVATION",567
"2019-07-01",8,"LIVING_SPECIMEN",212
"2009-06-17",3,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",77
"2013-09-10",0,"LIVING_SPECIMEN",231
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",11
"2009-06-17",4,"UNKNOWN",1756
"2013-12-20",6,"LIVING_SPECIMEN",5893
"2016-07-04",3,"UNKNOWN",6438
"2011-09-05",6,"UNKNOWN",16097
"2012-03-26",3,"LIVING_SPECIMEN",7537
"2014-03-28",1,"UNKNOWN",7755
"2018-09-28",1,"FOSSIL_SPECIMEN",25988
"2009-12-16",7,"OBSERVATION",847
"2012-03-26",3,"OBSERVATION",238
"2015-10-01",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"LIVING_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",836312
"2019-07-01",0,"UNKNOWN",353
"2008-06-27",3,"LIVING_SPECIMEN",209
"2015-07-03",0,"UNKNOWN",8940
"2013-07-09",7,"OBSERVATION",847
"2016-01-04",5,"PRESERVED_SPECIMEN",57668
"2009-09-25",2,"PRESERVED_SPECIMEN",31
"2011-06-10",4,"OBSERVATION",168595
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MACHINE_OBSERVATION",568
"2007-12-19",2,"PRESERVED_SPECIMEN",23
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",701
"2017-10-12",0,"HUMAN_OBSERVATION",1892
"2012-10-31",4,"FOSSIL_SPECIMEN",1956
"2015-04-09",4,"UNKNOWN",1794
"2013-02-20",4,"UNKNOWN",3177
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2008-12-17",0,"HUMAN_OBSERVATION",337
"2012-01-18",2,"UNKNOWN",604
"2015-01-19",3,"PRESERVED_SPECIMEN",40
"2018-07-11",1,"PRESERVED_SPECIMEN",2254679
"2017-12-22",1,"MACHINE_OBSERVATION",32336
"2016-01-04",4,"MACHINE_OBSERVATION",315
"2014-09-08",6,"FOSSIL_SPECIMEN",2622
"2017-04-12",6,"LIVING_SPECIMEN",6031
"2017-04-12",6,"OBSERVATION",4228
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",14990
"2009-04-06",5,"LIVING_SPECIMEN",12553
"2012-03-26",7,"HUMAN_OBSERVATION",3
"2019-01-01",1,"MACHINE_OBSERVATION",32841
"2014-09-08",0,"PRESERVED_SPECIMEN",1757
"2014-09-08",7,"UNKNOWN",217
"2010-07-26",1,"FOSSIL_SPECIMEN",7847
"2011-02-21",4,"LIVING_SPECIMEN",1013
"2013-12-20",1,"HUMAN_OBSERVATION",26004
"2008-12-17",6,"LIVING_SPECIMEN",1908
"2008-12-17",6,"OBSERVATION",1841
"2019-10-09",7,"PRESERVED_SPECIMEN",28350
"2016-12-27",3,"PRESERVED_SPECIMEN",532
"2009-06-17",4,"FOSSIL_SPECIMEN",1946
"2011-09-05",6,"OBSERVATION",689
"2013-09-10",1,"LIVING_SPECIMEN",17
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MATERIAL_SAMPLE",230
"2016-10-07",3,"PRESERVED_SPECIMEN",519
"2009-06-17",5,"UNKNOWN",15684
"2011-02-21",1,"LITERATURE",11
"2013-12-20",7,"LIVING_SPECIMEN",12
"2016-07-04",4,"UNKNOWN",921
"2011-09-05",7,"UNKNOWN",213
"2012-03-26",4,"LIVING_SPECIMEN",1013
"2014-03-28",2,"UNKNOWN",307
"2015-07-03",0,"FOSSIL_SPECIMEN",1098
"2012-03-26",4,"OBSERVATION",169013
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2010-11-17",3,"FOSSIL_SPECIMEN",9
"2015-10-01",8,"LIVING_SPECIMEN",212
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",212
"2017-12-22",0,"FOSSIL_SPECIMEN",2282
"2019-07-01",1,"UNKNOWN",31292
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"HUMAN_OBSERVATION",6243
"2015-07-03",1,"UNKNOWN",50475
"2017-12-22",1,"MATERIAL_SAMPLE",435
"2016-01-04",6,"PRESERVED_SPECIMEN",1355430
"2009-09-25",3,"PRESERVED_SPECIMEN",1131
"2011-06-10",5,"OBSERVATION",77
"2013-02-20",4,"FOSSIL_SPECIMEN",1956
"2007-12-19",3,"PRESERVED_SPECIMEN",515
"2016-04-05",0,"LIVING_SPECIMEN",194
"2009-04-06",0,"HUMAN_OBSERVATION",337
"2016-04-05",0,"OBSERVATION",15236
"2017-10-12",1,"HUMAN_OBSERVATION",677098
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",16556
"2019-01-01",3,"PRESERVED_SPECIMEN",552
"2012-03-26",1,"LITERATURE",11
"2013-02-20",5,"UNKNOWN",15523
"2018-09-28",4,"MACHINE_OBSERVATION",315
"2019-10-09",0,"HUMAN_OBSERVATION",119
"2008-12-17",1,"HUMAN_OBSERVATION",166
"2012-01-18",3,"UNKNOWN",9509
"2013-05-21",3,"PRESERVED_SPECIMEN",431
"2015-01-19",4,"PRESERVED_SPECIMEN",10741
"2019-04-06",0,"MATERIAL_SAMPLE",24726
"2014-09-08",7,"FOSSIL_SPECIMEN",219
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",847
"2010-04-01",0,"FOSSIL_SPECIMEN",218
"2017-07-24",0,"HUMAN_OBSERVATION",1884
"2008-10-10",1,"OBSERVATION",69135
"2009-04-06",6,"LIVING_SPECIMEN",2725
"2014-09-08",1,"PRESERVED_SPECIMEN",1720196
"2011-02-21",5,"LIVING_SPECIMEN",12553
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",847
"2016-12-27",4,"PRESERVED_SPECIMEN",12598
"2008-04-01",0,"FOSSIL_SPECIMEN",227
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",847
"2013-09-10",2,"LIVING_SPECIMEN",138
"2016-04-05",4,"HUMAN_OBSERVATION",49091
"2016-07-04",4,"FOSSIL_SPECIMEN",24987
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",12594
"2009-06-17",6,"UNKNOWN",28120
"2013-12-20",8,"LIVING_SPECIMEN",212
"2016-07-04",5,"UNKNOWN",1304
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",12553
"2014-03-28",3,"UNKNOWN",5707
"2015-07-03",1,"FOSSIL_SPECIMEN",9011
"2018-09-28",3,"FOSSIL_SPECIMEN",30
"2012-03-26",5,"OBSERVATION",77
"2010-11-17",4,"FOSSIL_SPECIMEN",1946
"2012-07-13",4,"FOSSIL_SPECIMEN",1954
"2017-12-22",1,"FOSSIL_SPECIMEN",25122
"2018-04-09",3,"HUMAN_OBSERVATION",10
"2019-07-01",2,"UNKNOWN",307
"2008-06-27",5,"LIVING_SPECIMEN",1686
"2015-07-03",2,"UNKNOWN",335
"2016-01-04",7,"PRESERVED_SPECIMEN",23828
"2009-09-25",4,"PRESERVED_SPECIMEN",6673
"2009-12-16",0,"FOSSIL_SPECIMEN",218
"2011-06-10",6,"OBSERVATION",634
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",15236
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",5486
"2012-12-11",0,"OBSERVATION",15236
"2016-04-05",1,"LIVING_SPECIMEN",5
"2009-04-06",1,"HUMAN_OBSERVATION",166
"2016-04-05",1,"OBSERVATION",172840
"2012-10-31",6,"FOSSIL_SPECIMEN",2286
"2015-04-09",6,"UNKNOWN",18352
"2019-01-01",4,"PRESERVED_SPECIMEN",27026
"2011-02-21",0,"HUMAN_OBSERVATION",338
"2013-02-20",6,"UNKNOWN",11156
"2013-07-09",0,"FOSSIL_SPECIMEN",1066
"2019-10-09",1,"HUMAN_OBSERVATION",1169160
"2012-01-18",4,"UNKNOWN",3368
"2013-05-21",4,"PRESERVED_SPECIMEN",9665
"2015-01-19",5,"PRESERVED_SPECIMEN",57004
"2018-07-11",3,"PRESERVED_SPECIMEN",527
"2012-10-31",0,"PRESERVED_SPECIMEN",1370
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2019-04-06",0,"FOSSIL_SPECIMEN",2440
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2019-04-06",1,"MATERIAL_SAMPLE",49430
