"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3261,3814,643,118,0
"2013-02-20",6622,11385,2453,639,0
"2012-10-31",2993,2139,296,125,0
"2013-05-21",6827,11721,2553,656,1
"2012-03-26",2795,1700,213,119,0
"2015-07-03",8505,13132,2748,720,1
"2013-07-09",6876,11775,2554,656,1
"2015-01-19",8299,12945,2727,712,1
"2008-12-17",3003,3689,642,118,0
"2018-07-11",10884,16384,3763,1319,11
"2011-02-21",2574,1524,209,118,0
"2008-06-27",3037,3713,641,118,0
"2013-12-20",7126,12090,2641,685,1
"2017-12-22",9209,13408,2774,822,9
"2014-03-28",7517,12658,2682,687,1
"2015-04-09",8423,13039,2730,712,1
"2008-10-10",3069,3741,642,118,0
"2013-09-10",6886,11782,2597,675,1
"2009-04-06",3204,3738,642,118,0
"2012-07-13",2926,2119,296,125,0
"2014-09-08",7837,12737,2705,711,1
"2016-10-07",8668,13195,2780,734,1
"2010-07-26",3590,4039,658,118,0
"2016-07-04",8757,13258,2770,743,1
"2018-04-09",10955,16365,3751,1318,11
"2016-01-04",8538,13159,2761,734,1
"2016-04-05",8716,13244,2766,742,1
"2011-06-10",2836,1831,213,118,0
"2012-01-18",2795,1688,214,119,0
"2008-04-01",2320,3021,613,118,0
"2010-04-01",3409,3884,657,118,0
"2017-10-12",9204,13404,2763,807,9
"2017-07-24",8811,13351,2782,767,1
"2019-07-01",13121,18654,4269,1724,47
"2019-01-01",11406,16887,3888,1533,39
"2009-09-25",3265,3813,643,118,0
"2017-04-12",8792,13335,2787,765,1
"2007-12-19",1839,2889,612,118,0
"2009-12-16",3433,3946,656,118,0
"2019-10-09",13178,18685,4332,1735,48
"2011-09-05",2851,1837,214,119,0
"2019-04-06",12662,17642,3902,1559,44
"2010-11-17",3721,4211,671,120,0
"2018-09-28",10927,16393,3771,1321,11
"2012-12-11",3011,2144,296,125,0
"2015-10-01",8559,13202,2752,719,1
"2016-12-27",8725,13272,2780,764,1
