"snapshot","national","international"
"2009-06-17",32650,23126
"2013-02-20",42724,25090
"2012-10-31",43149,28439
"2013-05-21",43519,26066
"2012-03-26",41676,27529
"2015-07-03",45573,37291
"2013-07-09",43519,29851
"2015-01-19",45765,35298
"2008-12-17",27062,22720
"2018-07-11",50429,43449
"2011-02-21",39829,26020
"2008-06-27",26104,21894
"2013-12-20",44083,31574
"2017-12-22",44143,43917
"2014-03-28",45438,33208
"2015-04-09",45573,36576
"2008-10-10",26104,22530
"2013-09-10",43521,30172
"2009-04-06",31103,22689
"2012-07-13",41836,28547
"2014-09-08",45755,33434
"2016-10-07",43979,40384
"2010-07-26",36023,24864
"2016-07-04",44594,39839
"2018-04-09",50507,43602
"2016-01-04",45573,38833
"2016-04-05",45614,39479
"2011-06-10",40027,26612
"2012-01-18",41676,26877
"2008-04-01",24421,20102
"2010-04-01",34441,24985
"2017-10-12",44019,41790
"2017-07-24",43926,40936
"2019-07-01",55992,47956
"2019-01-01",54068,44968
"2009-09-25",32653,23869
"2017-04-12",43931,41110
"2007-12-19",22068,17880
"2009-12-16",32653,25100
"2019-10-09",56008,48125
"2011-09-05",40765,26611
"2019-04-06",54106,47449
"2010-11-17",39525,25645
"2018-09-28",50429,43422
"2012-12-11",43289,24705
"2015-10-01",45573,38441
"2016-12-27",43911,40777
