"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",469
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8866
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8866
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",469
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8866
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",469
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",469
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8866
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8866
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",469
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14086
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",681
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14086
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",681
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14086
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",681
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",681
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14086
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",681
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14086
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20615
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20615
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20615
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20615
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25279
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25279
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25279
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34110
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34110
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34110
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34110
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34110
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34110
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42651
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42651
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42651
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56828
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",317
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1106
