"snapshot","national","international"
"2017-12-22",9335,0
"2018-04-09",9335,0
"2018-07-11",9335,0
"2018-09-28",9335,0
"2019-01-01",9335,0
"2019-04-06",14767,0
"2019-07-01",14767,0
"2019-10-09",14767,0
"2020-01-01",14767,0
"2020-04-01",14767,0
"2020-07-01",20975,0
"2020-10-01",20975,0
"2021-01-01",20975,0
"2021-04-01",20975,0
"2021-07-01",25741,0
"2021-10-01",25741,0
"2022-01-01",25741,0
"2022-04-01",34854,0
"2022-07-01",34854,0
"2022-10-01",34854,0
"2023-01-01",34854,0
"2023-04-01",34854,0
"2023-07-01",34854,0
"2023-10-01",43555,0
"2024-01-01",43555,0
"2024-04-01",43555,0
"2024-07-01",58251,0
