"snapshot","year","occurrenceCount"
"2017-12-22",1964,29
"2017-12-22",1965,35
"2017-12-22",1967,24
"2017-12-22",1969,4
"2017-12-22",1971,233
"2017-12-22",1975,1
"2017-12-22",1978,36
"2017-12-22",1983,12
"2017-12-22",1987,2
"2017-12-22",1989,20
"2017-12-22",1992,36
"2017-12-22",1993,20
"2017-12-22",1994,38
"2017-12-22",1995,145
"2017-12-22",1996,1
"2017-12-22",1997,265
"2017-12-22",1998,23
"2017-12-22",1999,45
"2017-12-22",2000,34
"2017-12-22",2001,88
"2017-12-22",2002,9
"2017-12-22",2003,178
"2017-12-22",2004,150
"2017-12-22",2005,449
"2017-12-22",2006,468
"2017-12-22",2007,169
"2017-12-22",2008,492
"2017-12-22",2009,804
"2017-12-22",2010,419
"2017-12-22",2011,668
"2017-12-22",2012,433
"2017-12-22",2013,773
"2017-12-22",2014,1345
"2017-12-22",2015,523
"2017-12-22",2016,1364
"2018-04-09",1964,29
"2018-04-09",1965,35
"2018-04-09",1967,24
"2018-04-09",1969,4
"2018-04-09",1971,233
"2018-04-09",1975,1
"2018-04-09",1978,36
"2018-04-09",1983,12
"2018-04-09",1987,2
"2018-04-09",1989,20
"2018-04-09",1992,36
"2018-04-09",1993,20
"2018-04-09",1994,38
"2018-04-09",1995,145
"2018-04-09",1996,1
"2018-04-09",1997,265
"2018-04-09",1998,23
"2018-04-09",1999,45
"2018-04-09",2000,34
"2018-04-09",2001,88
"2018-04-09",2002,9
"2018-04-09",2003,178
"2018-04-09",2004,150
"2018-04-09",2005,449
"2018-04-09",2006,468
"2018-04-09",2007,169
"2018-04-09",2008,492
"2018-04-09",2009,804
"2018-04-09",2010,419
"2018-04-09",2011,668
"2018-04-09",2012,433
"2018-04-09",2013,773
"2018-04-09",2014,1345
"2018-04-09",2015,523
"2018-04-09",2016,1364
"2018-07-11",1964,29
"2018-07-11",1965,35
"2018-07-11",1967,24
"2018-07-11",1969,4
"2018-07-11",1971,233
"2018-07-11",1975,1
"2018-07-11",1978,36
"2018-07-11",1983,12
"2018-07-11",1987,2
"2018-07-11",1989,20
"2018-07-11",1992,36
"2018-07-11",1993,20
"2018-07-11",1994,38
"2018-07-11",1995,145
"2018-07-11",1996,1
"2018-07-11",1997,265
"2018-07-11",1998,23
"2018-07-11",1999,45
"2018-07-11",2000,34
"2018-07-11",2001,88
"2018-07-11",2002,9
"2018-07-11",2003,178
"2018-07-11",2004,150
"2018-07-11",2005,449
"2018-07-11",2006,468
"2018-07-11",2007,169
"2018-07-11",2008,492
"2018-07-11",2009,804
"2018-07-11",2010,419
"2018-07-11",2011,668
"2018-07-11",2012,433
"2018-07-11",2013,773
"2018-07-11",2014,1345
"2018-07-11",2015,523
"2018-07-11",2016,1364
"2018-09-28",1964,29
"2018-09-28",1965,35
"2018-09-28",1967,24
"2018-09-28",1969,4
"2018-09-28",1971,233
"2018-09-28",1975,1
"2018-09-28",1978,36
"2018-09-28",1983,12
"2018-09-28",1987,2
"2018-09-28",1989,20
"2018-09-28",1992,36
"2018-09-28",1993,20
"2018-09-28",1994,38
"2018-09-28",1995,145
"2018-09-28",1996,1
"2018-09-28",1997,265
"2018-09-28",1998,23
"2018-09-28",1999,45
"2018-09-28",2000,34
"2018-09-28",2001,88
"2018-09-28",2002,9
"2018-09-28",2003,178
"2018-09-28",2004,150
"2018-09-28",2005,449
"2018-09-28",2006,468
"2018-09-28",2007,169
"2018-09-28",2008,492
"2018-09-28",2009,804
"2018-09-28",2010,419
"2018-09-28",2011,668
"2018-09-28",2012,433
"2018-09-28",2013,773
"2018-09-28",2014,1345
"2018-09-28",2015,523
"2018-09-28",2016,1364
"2019-01-01",1964,29
"2019-01-01",1965,35
"2019-01-01",1967,24
"2019-01-01",1969,4
"2019-01-01",1971,233
"2019-01-01",1975,1
"2019-01-01",1978,36
"2019-01-01",1983,12
"2019-01-01",1987,2
"2019-01-01",1989,20
"2019-01-01",1992,36
"2019-01-01",1993,20
"2019-01-01",1994,38
"2019-01-01",1995,145
"2019-01-01",1996,1
"2019-01-01",1997,265
"2019-01-01",1998,23
"2019-01-01",1999,45
"2019-01-01",2000,34
"2019-01-01",2001,88
"2019-01-01",2002,9
"2019-01-01",2003,178
"2019-01-01",2004,150
"2019-01-01",2005,449
"2019-01-01",2006,468
"2019-01-01",2007,169
"2019-01-01",2008,492
"2019-01-01",2009,804
"2019-01-01",2010,419
"2019-01-01",2011,668
"2019-01-01",2012,433
"2019-01-01",2013,773
"2019-01-01",2014,1345
"2019-01-01",2015,523
"2019-01-01",2016,1364
"2019-04-06",1964,29
"2019-04-06",1965,35
"2019-04-06",1967,24
"2019-04-06",1969,4
"2019-04-06",1971,233
"2019-04-06",1975,1
"2019-04-06",1978,36
"2019-04-06",1980,22
"2019-04-06",1983,12
"2019-04-06",1987,2
"2019-04-06",1989,20
"2019-04-06",1992,36
"2019-04-06",1993,24
"2019-04-06",1994,38
"2019-04-06",1995,145
"2019-04-06",1996,1
"2019-04-06",1997,265
"2019-04-06",1998,24
"2019-04-06",1999,53
"2019-04-06",2000,34
"2019-04-06",2001,122
"2019-04-06",2002,9
"2019-04-06",2003,179
"2019-04-06",2004,230
"2019-04-06",2005,449
"2019-04-06",2006,508
"2019-04-06",2007,213
"2019-04-06",2008,492
"2019-04-06",2009,806
"2019-04-06",2010,429
"2019-04-06",2011,728
"2019-04-06",2012,433
"2019-04-06",2013,813
"2019-04-06",2014,1392
"2019-04-06",2015,545
"2019-04-06",2016,1383
"2019-04-06",2017,2459
"2019-04-06",2018,2539
"2019-07-01",1964,29
"2019-07-01",1965,35
"2019-07-01",1967,24
"2019-07-01",1969,4
"2019-07-01",1971,233
"2019-07-01",1975,1
"2019-07-01",1978,36
"2019-07-01",1980,22
"2019-07-01",1983,12
"2019-07-01",1987,2
"2019-07-01",1989,20
"2019-07-01",1992,36
"2019-07-01",1993,24
"2019-07-01",1994,38
"2019-07-01",1995,145
"2019-07-01",1996,1
"2019-07-01",1997,265
"2019-07-01",1998,24
"2019-07-01",1999,53
"2019-07-01",2000,34
"2019-07-01",2001,122
"2019-07-01",2002,9
"2019-07-01",2003,179
"2019-07-01",2004,230
"2019-07-01",2005,449
"2019-07-01",2006,508
"2019-07-01",2007,213
"2019-07-01",2008,492
"2019-07-01",2009,806
"2019-07-01",2010,429
"2019-07-01",2011,728
"2019-07-01",2012,433
"2019-07-01",2013,813
"2019-07-01",2014,1392
"2019-07-01",2015,545
"2019-07-01",2016,1383
"2019-07-01",2017,2459
"2019-07-01",2018,2539
"2019-10-09",1964,29
"2019-10-09",1965,35
"2019-10-09",1967,24
"2019-10-09",1969,4
"2019-10-09",1971,233
"2019-10-09",1975,1
"2019-10-09",1978,36
"2019-10-09",1980,22
"2019-10-09",1983,12
"2019-10-09",1987,2
"2019-10-09",1989,20
"2019-10-09",1992,36
"2019-10-09",1993,24
"2019-10-09",1994,38
"2019-10-09",1995,145
"2019-10-09",1996,1
"2019-10-09",1997,265
"2019-10-09",1998,24
"2019-10-09",1999,53
"2019-10-09",2000,34
"2019-10-09",2001,122
"2019-10-09",2002,9
"2019-10-09",2003,179
"2019-10-09",2004,230
"2019-10-09",2005,449
"2019-10-09",2006,508
"2019-10-09",2007,213
"2019-10-09",2008,492
"2019-10-09",2009,806
"2019-10-09",2010,429
"2019-10-09",2011,728
"2019-10-09",2012,433
"2019-10-09",2013,813
"2019-10-09",2014,1392
"2019-10-09",2015,545
"2019-10-09",2016,1383
"2019-10-09",2017,2459
"2019-10-09",2018,2539
"2020-01-01",1964,29
"2020-01-01",1965,35
"2020-01-01",1967,24
"2020-01-01",1969,4
"2020-01-01",1971,233
"2020-01-01",1975,1
"2020-01-01",1978,36
"2020-01-01",1980,22
"2020-01-01",1983,12
"2020-01-01",1987,2
"2020-01-01",1989,20
"2020-01-01",1992,36
"2020-01-01",1993,24
"2020-01-01",1994,38
"2020-01-01",1995,145
"2020-01-01",1996,1
"2020-01-01",1997,265
"2020-01-01",1998,24
"2020-01-01",1999,53
"2020-01-01",2000,34
"2020-01-01",2001,122
"2020-01-01",2002,9
"2020-01-01",2003,179
"2020-01-01",2004,230
"2020-01-01",2005,449
"2020-01-01",2006,508
"2020-01-01",2007,213
"2020-01-01",2008,492
"2020-01-01",2009,806
"2020-01-01",2010,429
"2020-01-01",2011,728
"2020-01-01",2012,433
"2020-01-01",2013,813
"2020-01-01",2014,1392
"2020-01-01",2015,545
"2020-01-01",2016,1383
"2020-01-01",2017,2459
"2020-01-01",2018,2539
"2020-04-01",1964,29
"2020-04-01",1965,35
"2020-04-01",1967,24
"2020-04-01",1969,4
"2020-04-01",1971,233
"2020-04-01",1975,1
"2020-04-01",1978,36
"2020-04-01",1980,22
"2020-04-01",1983,12
"2020-04-01",1987,2
"2020-04-01",1989,20
"2020-04-01",1992,36
"2020-04-01",1993,24
"2020-04-01",1994,38
"2020-04-01",1995,145
"2020-04-01",1996,1
"2020-04-01",1997,265
"2020-04-01",1998,24
"2020-04-01",1999,53
"2020-04-01",2000,34
"2020-04-01",2001,122
"2020-04-01",2002,9
"2020-04-01",2003,179
"2020-04-01",2004,230
"2020-04-01",2005,449
"2020-04-01",2006,508
"2020-04-01",2007,213
"2020-04-01",2008,492
"2020-04-01",2009,806
"2020-04-01",2010,429
"2020-04-01",2011,728
"2020-04-01",2012,433
"2020-04-01",2013,813
"2020-04-01",2014,1392
"2020-04-01",2015,545
"2020-04-01",2016,1383
"2020-04-01",2017,2459
"2020-04-01",2018,2539
"2020-07-01",1964,29
"2020-07-01",1965,38
"2020-07-01",1967,24
"2020-07-01",1969,4
"2020-07-01",1971,233
"2020-07-01",1975,1
"2020-07-01",1978,36
"2020-07-01",1980,22
"2020-07-01",1983,12
"2020-07-01",1987,3
"2020-07-01",1989,20
"2020-07-01",1990,18
"2020-07-01",1992,36
"2020-07-01",1993,27
"2020-07-01",1994,40
"2020-07-01",1995,146
"2020-07-01",1996,2
"2020-07-01",1997,267
"2020-07-01",1998,24
"2020-07-01",1999,53
"2020-07-01",2000,34
"2020-07-01",2001,122
"2020-07-01",2002,39
"2020-07-01",2003,184
"2020-07-01",2004,238
"2020-07-01",2005,467
"2020-07-01",2006,526
"2020-07-01",2007,220
"2020-07-01",2008,544
"2020-07-01",2009,814
"2020-07-01",2010,454
"2020-07-01",2011,738
"2020-07-01",2012,475
"2020-07-01",2013,873
"2020-07-01",2014,1446
"2020-07-01",2015,556
"2020-07-01",2016,1450
"2020-07-01",2017,2766
"2020-07-01",2018,2636
"2020-07-01",2019,5358
"2020-10-01",1964,29
"2020-10-01",1965,38
"2020-10-01",1967,24
"2020-10-01",1969,4
"2020-10-01",1971,233
"2020-10-01",1975,1
"2020-10-01",1978,36
"2020-10-01",1980,22
"2020-10-01",1983,12
"2020-10-01",1987,3
"2020-10-01",1989,20
"2020-10-01",1990,18
"2020-10-01",1992,36
"2020-10-01",1993,27
"2020-10-01",1994,40
"2020-10-01",1995,146
"2020-10-01",1996,2
"2020-10-01",1997,267
"2020-10-01",1998,24
"2020-10-01",1999,53
"2020-10-01",2000,34
"2020-10-01",2001,122
"2020-10-01",2002,39
"2020-10-01",2003,184
"2020-10-01",2004,238
"2020-10-01",2005,467
"2020-10-01",2006,526
"2020-10-01",2007,220
"2020-10-01",2008,544
"2020-10-01",2009,814
"2020-10-01",2010,454
"2020-10-01",2011,738
"2020-10-01",2012,475
"2020-10-01",2013,873
"2020-10-01",2014,1446
"2020-10-01",2015,556
"2020-10-01",2016,1450
"2020-10-01",2017,2766
"2020-10-01",2018,2636
"2020-10-01",2019,5358
"2021-01-01",1964,29
"2021-01-01",1965,38
"2021-01-01",1967,24
"2021-01-01",1969,4
"2021-01-01",1971,233
"2021-01-01",1975,1
"2021-01-01",1978,36
"2021-01-01",1980,22
"2021-01-01",1983,12
"2021-01-01",1987,3
"2021-01-01",1989,20
"2021-01-01",1990,18
"2021-01-01",1992,36
"2021-01-01",1993,27
"2021-01-01",1994,40
"2021-01-01",1995,146
"2021-01-01",1996,2
"2021-01-01",1997,267
"2021-01-01",1998,24
"2021-01-01",1999,53
"2021-01-01",2000,34
"2021-01-01",2001,122
"2021-01-01",2002,39
"2021-01-01",2003,184
"2021-01-01",2004,238
"2021-01-01",2005,467
"2021-01-01",2006,526
"2021-01-01",2007,220
"2021-01-01",2008,544
"2021-01-01",2009,814
"2021-01-01",2010,454
"2021-01-01",2011,738
"2021-01-01",2012,475
"2021-01-01",2013,873
"2021-01-01",2014,1446
"2021-01-01",2015,556
"2021-01-01",2016,1450
"2021-01-01",2017,2766
"2021-01-01",2018,2636
"2021-01-01",2019,5358
"2021-04-01",1964,29
"2021-04-01",1965,38
"2021-04-01",1967,24
"2021-04-01",1969,4
"2021-04-01",1971,233
"2021-04-01",1975,1
"2021-04-01",1978,36
"2021-04-01",1980,22
"2021-04-01",1983,12
"2021-04-01",1987,3
"2021-04-01",1989,20
"2021-04-01",1990,18
"2021-04-01",1992,36
"2021-04-01",1993,27
"2021-04-01",1994,40
"2021-04-01",1995,146
"2021-04-01",1996,2
"2021-04-01",1997,267
"2021-04-01",1998,24
"2021-04-01",1999,53
"2021-04-01",2000,34
"2021-04-01",2001,122
"2021-04-01",2002,39
"2021-04-01",2003,184
"2021-04-01",2004,238
"2021-04-01",2005,467
"2021-04-01",2006,526
"2021-04-01",2007,220
"2021-04-01",2008,544
"2021-04-01",2009,814
"2021-04-01",2010,454
"2021-04-01",2011,738
"2021-04-01",2012,475
"2021-04-01",2013,873
"2021-04-01",2014,1446
"2021-04-01",2015,556
"2021-04-01",2016,1450
"2021-04-01",2017,2766
"2021-04-01",2018,2636
"2021-04-01",2019,5358
"2021-07-01",1964,29
"2021-07-01",1965,38
"2021-07-01",1967,24
"2021-07-01",1969,4
"2021-07-01",1971,233
"2021-07-01",1972,32
"2021-07-01",1975,4
"2021-07-01",1978,36
"2021-07-01",1980,22
"2021-07-01",1983,12
"2021-07-01",1987,11
"2021-07-01",1989,20
"2021-07-01",1990,18
"2021-07-01",1991,92
"2021-07-01",1992,36
"2021-07-01",1993,27
"2021-07-01",1994,40
"2021-07-01",1995,146
"2021-07-01",1996,2
"2021-07-01",1997,267
"2021-07-01",1998,32
"2021-07-01",1999,81
"2021-07-01",2000,34
"2021-07-01",2001,122
"2021-07-01",2002,39
"2021-07-01",2003,184
"2021-07-01",2004,243
"2021-07-01",2005,467
"2021-07-01",2006,526
"2021-07-01",2007,222
"2021-07-01",2008,544
"2021-07-01",2009,846
"2021-07-01",2010,466
"2021-07-01",2011,741
"2021-07-01",2012,517
"2021-07-01",2013,893
"2021-07-01",2014,1451
"2021-07-01",2015,624
"2021-07-01",2016,1450
"2021-07-01",2017,2792
"2021-07-01",2018,2675
"2021-07-01",2019,5493
"2021-07-01",2020,4206
"2021-10-01",1964,29
"2021-10-01",1965,38
"2021-10-01",1967,24
"2021-10-01",1969,4
"2021-10-01",1971,233
"2021-10-01",1972,32
"2021-10-01",1975,4
"2021-10-01",1978,36
"2021-10-01",1980,22
"2021-10-01",1983,12
"2021-10-01",1987,11
"2021-10-01",1989,20
"2021-10-01",1990,18
"2021-10-01",1991,92
"2021-10-01",1992,36
"2021-10-01",1993,27
"2021-10-01",1994,40
"2021-10-01",1995,146
"2021-10-01",1996,2
"2021-10-01",1997,267
"2021-10-01",1998,32
"2021-10-01",1999,81
"2021-10-01",2000,34
"2021-10-01",2001,122
"2021-10-01",2002,39
"2021-10-01",2003,184
"2021-10-01",2004,243
"2021-10-01",2005,467
"2021-10-01",2006,526
"2021-10-01",2007,222
"2021-10-01",2008,544
"2021-10-01",2009,846
"2021-10-01",2010,466
"2021-10-01",2011,741
"2021-10-01",2012,517
"2021-10-01",2013,893
"2021-10-01",2014,1451
"2021-10-01",2015,624
"2021-10-01",2016,1450
"2021-10-01",2017,2792
"2021-10-01",2018,2675
"2021-10-01",2019,5493
"2021-10-01",2020,4206
"2022-01-01",1964,29
"2022-01-01",1965,38
