"snapshot","kingdom","speciesCount"
"2016-07-04",6,3392
"2016-10-07",6,3392
"2015-10-01",6,3391
"2013-09-10",6,2230
"2011-06-10",6,121
"2016-01-04",6,3391
"2018-04-09",1,234
"2018-04-09",6,3857
"2010-11-17",6,121
"2013-05-21",6,2230
"2015-04-09",6,3391
"2011-02-21",6,121
"2017-10-12",6,3392
"2013-07-09",6,2230
"2012-10-31",6,2230
"2018-09-28",1,234
"2018-09-28",6,3857
"2017-04-12",6,3392
"2009-04-06",6,121
"2016-04-05",6,3392
"2013-12-20",6,2230
"2016-12-27",6,3392
"2012-03-26",6,2229
"2012-07-13",6,2230
"2012-12-11",6,2230
"2015-07-03",6,3391
"2014-09-08",6,3381
"2009-09-25",6,121
"2010-04-01",6,121
"2014-03-28",6,3351
"2009-06-17",6,121
"2018-07-11",1,234
"2018-07-11",6,3857
"2012-01-18",6,2198
"2013-02-20",6,2230
"2015-01-19",6,3384
"2017-07-24",6,3392
"2017-12-22",1,234
"2017-12-22",6,3392
"2009-12-16",6,121
"2010-07-26",6,121
