"snapshot","national","international"
"2009-09-25",0,38
"2017-04-12",2122,1462
"2009-12-16",0,38
"2010-11-17",0,38
"2018-09-28",2357,1982
"2012-12-11",2106,134
"2015-10-01",2121,1461
"2016-12-27",2122,1462
"2009-06-17",0,38
"2013-02-20",2106,134
"2012-10-31",2106,134
"2013-05-21",2106,134
"2012-03-26",2105,133
"2015-07-03",2121,1461
"2013-07-09",2106,134
"2015-01-19",2121,1445
"2018-07-11",2357,1982
"2011-02-21",0,38
"2013-12-20",2106,134
"2017-12-22",2356,1462
"2014-03-28",2122,1370
"2015-04-09",2121,1461
"2013-09-10",2106,134
"2009-04-06",0,38
"2012-07-13",2106,134
"2014-09-08",2122,1433
"2016-10-07",2122,1462
"2010-07-26",0,38
"2016-07-04",2122,1462
"2018-04-09",2357,1982
"2016-01-04",2121,1461
"2016-04-05",2122,1462
"2011-06-10",0,38
"2012-01-18",2077,129
"2010-04-01",0,38
"2017-10-12",2122,1462
"2017-07-24",2122,1462
