"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89234
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",219
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89293
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1653
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7295
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87004
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87004
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1798
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89189
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20602
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89292
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",385
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1886
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89293
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1653
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42092
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89293
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
