"snapshot","kingdom","speciesCount"
"2009-06-17",1,8171
"2009-06-17",3,1
"2009-06-17",4,60
"2009-06-17",5,188
"2009-06-17",6,24771
"2018-07-11",0,4
"2018-07-11",1,34525
"2018-07-11",3,560
"2018-07-11",4,2242
"2018-07-11",5,2912
"2012-01-18",0,2
"2018-07-11",6,39733
"2012-01-18",1,24590
"2018-07-11",7,294
"2012-01-18",3,250
"2012-01-18",4,1559
"2012-01-18",5,1528
"2012-01-18",6,31373
"2012-01-18",7,147
"2013-02-20",0,2
"2013-02-20",1,24414
"2013-02-20",3,250
"2013-02-20",4,1583
"2013-02-20",5,1405
"2015-01-19",0,2
"2013-02-20",6,31096
"2015-01-19",1,24295
"2017-07-24",0,4
"2013-02-20",7,147
"2017-07-24",1,34530
"2015-01-19",3,250
"2015-01-19",4,1585
"2017-07-24",3,564
"2015-01-19",5,1408
"2017-07-24",4,2290
"2015-01-19",6,31098
"2017-07-24",5,2949
"2015-01-19",7,147
"2017-07-24",6,41355
"2017-07-24",7,295
"2017-12-22",0,4
"2011-09-05",0,2
"2017-12-22",1,34544
"2011-09-05",1,24557
"2017-12-22",3,560
"2011-09-05",3,250
"2017-12-22",4,2242
"2011-09-05",4,1559
"2017-12-22",5,2946
"2011-09-05",5,1528
"2017-12-22",6,39880
"2011-09-05",6,31373
"2017-12-22",7,294
"2011-09-05",7,147
"2009-12-16",1,9295
"2010-07-26",1,11603
"2009-12-16",3,1
"2010-07-26",3,12
"2009-12-16",4,55
"2010-07-26",4,485
"2009-12-16",5,188
"2010-07-26",5,192
"2009-12-16",6,26938
"2010-07-26",6,28482
"2010-07-26",7,2
"2016-07-04",0,2
"2016-07-04",1,24296
"2016-07-04",3,250
"2016-07-04",4,1585
"2016-07-04",5,1408
"2016-07-04",6,31099
"2016-07-04",7,147
"2016-10-07",0,2
"2016-10-07",1,24296
"2016-10-07",3,250
"2016-10-07",4,1585
"2016-10-07",5,1408
"2016-10-07",6,31099
"2016-10-07",7,147
"2015-10-01",0,2
"2015-10-01",1,24296
"2015-10-01",3,250
"2015-10-01",4,1585
"2015-10-01",5,1408
"2015-10-01",6,31099
"2015-10-01",7,147
"2013-09-10",0,2
"2013-09-10",1,24278
"2013-09-10",3,250
"2013-09-10",4,1583
"2013-09-10",5,1405
"2013-09-10",6,31096
"2013-09-10",7,147
"2008-12-17",1,8171
"2008-12-17",3,1
"2008-12-17",4,52
"2008-12-17",5,188
"2008-12-17",6,24771
"2011-06-10",1,11609
"2011-06-10",3,12
"2011-06-10",4,485
"2011-06-10",5,192
"2011-06-10",6,28562
"2011-06-10",7,2
"2007-12-19",1,6181
"2007-12-19",4,60
"2007-12-19",6,20594
"2016-01-04",0,2
"2016-01-04",1,24296
"2016-01-04",3,250
"2016-01-04",4,1585
"2016-01-04",5,1408
"2016-01-04",6,31099
"2016-01-04",7,147
"2018-04-09",0,4
"2018-04-09",1,34525
"2018-04-09",3,560
"2018-04-09",4,2242
"2018-04-09",5,2912
"2018-04-09",6,39733
"2018-04-09",7,294
"2008-06-27",1,8170
"2008-06-27",3,1
"2008-06-27",4,60
"2008-06-27",5,188
"2008-06-27",6,24600
"2010-11-17",1,11609
"2010-11-17",3,12
"2010-11-17",4,484
"2010-11-17",5,192
"2010-11-17",6,28562
"2010-11-17",7,2
"2013-05-21",0,2
"2013-05-21",1,24414
"2013-05-21",3,250
"2013-05-21",4,1583
"2013-05-21",5,1405
"2013-05-21",6,31096
"2013-05-21",7,147
"2015-04-09",0,2
"2015-04-09",1,24295
"2015-04-09",3,250
"2015-04-09",4,1585
"2011-02-21",1,11609
"2015-04-09",5,1408
"2015-04-09",6,31098
"2011-02-21",3,12
"2015-04-09",7,147
"2011-02-21",4,484
"2011-02-21",5,192
"2011-02-21",6,28562
"2011-02-21",7,2
"2008-04-01",1,7070
"2008-04-01",4,60
"2008-04-01",6,20777
"2017-10-12",0,4
"2017-10-12",1,34491
"2017-10-12",3,560
"2017-10-12",4,2242
"2017-10-12",5,2946
"2017-10-12",6,39889
"2017-10-12",7,294
"2013-07-09",0,2
"2013-07-09",1,24414
"2013-07-09",3,250
"2012-10-31",0,2
"2013-07-09",4,1583
"2012-10-31",1,24700
"2013-07-09",5,1405
"2013-07-09",6,31096
"2012-10-31",3,250
"2013-07-09",7,147
"2012-10-31",4,1583
"2012-10-31",5,1528
"2012-10-31",6,31376
"2012-10-31",7,147
"2018-09-28",0,3
"2018-09-28",1,35644
"2018-09-28",3,586
"2018-09-28",4,2203
"2018-09-28",5,3285
"2018-09-28",6,39551
"2018-09-28",7,293
"2017-04-12",0,4
"2017-04-12",1,34530
"2017-04-12",3,564
"2017-04-12",4,2290
"2017-04-12",5,2949
"2017-04-12",6,41355
"2017-04-12",7,295
"2009-04-06",1,8171
"2009-04-06",3,1
"2009-04-06",4,60
"2009-04-06",5,188
"2009-04-06",6,24771
"2016-04-05",0,2
"2016-04-05",1,24296
"2016-04-05",3,250
"2016-04-05",4,1585
"2016-04-05",5,1408
"2016-04-05",6,31099
"2016-04-05",7,147
"2013-12-20",0,2
"2013-12-20",1,24278
"2016-12-27",0,2
"2013-12-20",3,250
"2016-12-27",1,29700
"2013-12-20",4,1583
"2013-12-20",5,1405
"2016-12-27",3,528
"2013-12-20",6,31096
"2016-12-27",4,1766
"2013-12-20",7,147
"2016-12-27",5,2551
"2016-12-27",6,38718
"2016-12-27",7,259
"2008-10-10",1,8170
"2008-10-10",3,1
"2008-10-10",4,52
"2008-10-10",5,188
"2008-10-10",6,24600
"2012-03-26",0,2
"2012-03-26",1,24590
"2012-07-13",0,2
"2012-07-13",1,24590
"2012-03-26",3,250
"2012-03-26",4,1559
"2012-07-13",3,250
"2012-03-26",5,1528
"2012-07-13",4,1559
"2012-03-26",6,31373
"2012-07-13",5,1528
"2012-03-26",7,147
"2012-07-13",6,31373
"2012-07-13",7,147
"2012-12-11",0,2
"2012-12-11",1,24414
"2012-12-11",3,250
"2012-12-11",4,1583
"2012-12-11",5,1405
"2012-12-11",6,31096
"2012-12-11",7,147
"2015-07-03",0,2
"2015-07-03",1,24295
"2015-07-03",3,250
"2015-07-03",4,1585
"2015-07-03",5,1408
"2015-07-03",6,31098
"2015-07-03",7,147
"2014-09-08",0,2
"2014-09-08",1,24278
"2014-09-08",3,250
"2014-09-08",4,1583
"2014-09-08",5,1405
"2014-09-08",6,31096
"2014-09-08",7,147
"2009-09-25",1,9295
"2009-09-25",3,1
"2009-09-25",4,55
"2009-09-25",5,188
"2009-09-25",6,26938
"2010-04-01",1,9295
"2010-04-01",3,1
"2014-03-28",0,2
"2010-04-01",4,55
"2014-03-28",1,24278
"2010-04-01",5,188
"2010-04-01",6,27413
"2014-03-28",3,250
"2014-03-28",4,1583
"2014-03-28",5,1405
"2014-03-28",6,31096
"2014-03-28",7,147
