"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",8520,16547,3510,958,30
"2014-09-08",8360,16408,3508,958,30
"2015-10-01",6967,13531,3018,907,30
"2015-01-19",8359,16408,3507,958,30
"2016-07-04",6776,12499,2575,778,30
"2016-01-04",6967,13531,3018,907,30
"2013-12-20",8730,17293,3633,966,30
"2015-04-09",8359,16408,3507,958,30
"2016-10-07",6484,11583,2312,715,18
"2015-07-03",8359,16408,3507,958,30
"2016-04-05",6967,13531,3018,907,30
