"snapshot","kingdom","speciesCount"
"2015-01-19",1,13996
"2015-01-19",3,155
"2015-01-19",4,1438
"2015-01-19",5,1077
"2015-01-19",6,632
"2015-01-19",7,22
"2016-04-05",1,13617
"2016-04-05",3,155
"2016-04-05",4,1438
"2016-04-05",5,1077
"2016-04-05",6,632
"2016-04-05",7,22
"2016-01-04",1,13617
"2016-01-04",3,155
"2016-01-04",4,1438
"2016-01-04",5,1077
"2016-01-04",6,632
"2016-01-04",7,22
"2013-12-20",1,16288
"2013-12-20",3,155
"2013-12-20",4,1470
"2013-12-20",5,1095
"2013-12-20",6,5149
"2013-12-20",7,157
"2015-04-09",1,13996
"2015-04-09",3,155
"2015-04-09",4,1438
"2015-04-09",5,1077
"2015-04-09",6,632
"2015-04-09",7,22
"2014-03-28",1,14460
"2014-03-28",3,155
"2014-03-28",4,1440
"2014-03-28",5,1081
"2014-03-28",6,1718
"2014-03-28",7,26
"2016-07-04",1,12934
"2016-07-04",3,155
"2016-07-04",4,1438
"2016-07-04",5,1077
"2016-07-04",6,632
"2016-07-04",7,22
"2016-10-07",1,11113
"2016-10-07",3,155
"2016-10-07",4,1396
"2016-10-07",5,1077
"2016-10-07",6,627
"2016-10-07",7,22
"2014-09-08",1,13996
"2014-09-08",3,155
"2014-09-08",4,1440
"2014-09-08",5,1077
"2015-10-01",1,13617
"2014-09-08",6,632
"2014-09-08",7,26
"2015-10-01",3,155
"2015-10-01",4,1438
"2015-10-01",5,1077
"2015-10-01",6,632
"2015-10-01",7,22
"2015-07-03",1,13996
"2015-07-03",3,155
"2015-07-03",4,1438
"2015-07-03",5,1077
"2015-07-03",6,632
"2015-07-03",7,22
