"snapshot","kingdom","speciesCount"
"2015-01-19",0,2
"2015-01-19",1,53859
"2015-01-19",3,367
"2015-01-19",4,2912
"2015-01-19",5,16666
"2015-01-19",6,31487
"2015-01-19",7,254
"2016-04-05",0,2
"2016-04-05",1,41990
"2016-04-05",3,367
"2016-04-05",4,2912
"2016-04-05",5,16666
"2016-04-05",6,31487
"2016-04-05",7,254
"2016-01-04",0,2
"2016-01-04",1,41990
"2016-01-04",3,367
"2016-01-04",4,2912
"2016-01-04",5,16666
"2016-01-04",6,31487
"2016-01-04",7,254
"2013-12-20",0,9
"2013-12-20",1,72869
"2013-12-20",2,62
"2013-12-20",3,7478
"2013-12-20",4,4945
"2013-12-20",5,22153
"2013-12-20",6,40011
"2013-12-20",7,455
"2015-04-09",0,2
"2015-04-09",1,53709
"2015-04-09",3,367
"2015-04-09",4,2912
"2015-04-09",5,16666
"2015-04-09",6,31487
"2015-04-09",7,254
"2014-03-28",0,9
"2014-03-28",1,64041
"2014-03-28",2,62
"2014-03-28",3,7474
"2014-03-28",4,4874
"2014-03-28",5,21820
"2014-03-28",6,35495
"2014-03-28",7,336
"2016-07-04",0,2
"2016-07-04",1,40391
"2016-07-04",3,367
"2016-07-04",4,2899
"2016-07-04",5,16666
"2016-07-04",6,31297
"2016-07-04",7,254
"2016-10-07",0,2
"2016-10-07",1,38479
"2016-10-07",3,367
"2016-10-07",4,2861
"2016-10-07",5,16666
"2016-10-07",6,31293
"2016-10-07",7,254
"2014-09-08",0,2
"2014-09-08",1,53859
"2014-09-08",2,1
"2014-09-08",3,367
"2014-09-08",4,2932
"2015-10-01",0,2
"2014-09-08",5,16666
"2015-10-01",1,41990
"2014-09-08",6,31487
"2014-09-08",7,258
"2015-10-01",3,367
"2015-10-01",4,2912
"2015-10-01",5,16666
"2015-10-01",6,31487
"2015-10-01",7,254
"2015-07-03",0,2
"2015-07-03",1,53709
"2015-07-03",3,367
"2015-07-03",4,2912
"2015-07-03",5,16666
"2015-07-03",6,31487
"2015-07-03",7,254
