"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,1,0,0,0
"2008-04-01",30,1,0,0,0
"2008-06-27",32,8,0,0,0
"2008-10-10",34,8,0,0,0
"2008-12-17",32,10,0,0,0
"2009-04-06",32,10,0,0,0
"2009-06-17",31,11,0,0,0
"2009-09-25",35,11,0,0,0
"2009-12-16",38,13,0,0,0
"2010-04-01",38,14,0,0,0
"2010-07-26",44,19,0,0,0
"2010-11-17",62,76,0,0,0
"2011-02-21",63,76,0,0,0
"2011-06-10",86,90,0,0,0
"2011-09-05",86,90,0,0,0
"2012-01-18",86,90,0,0,0
"2012-03-26",86,90,0,0,0
"2012-07-13",109,118,0,0,0
"2012-10-31",118,125,0,0,0
"2012-12-11",117,125,0,0,0
"2013-02-20",117,125,0,0,0
"2013-05-21",186,135,0,0,0
"2013-07-09",187,135,0,0,0
"2013-09-10",185,137,0,0,0
"2013-12-20",161,129,0,0,0
"2014-03-28",151,130,0,0,0
"2014-09-08",208,157,0,0,0
"2015-01-19",215,157,0,0,0
"2015-04-09",217,157,0,0,0
"2015-07-03",217,158,0,0,0
"2015-10-01",219,158,0,0,0
"2016-01-04",214,167,0,0,0
"2016-04-05",231,167,0,0,0
"2016-07-04",233,167,0,0,0
"2016-10-07",231,162,0,0,0
"2016-12-27",226,172,0,0,0
"2017-04-12",228,174,0,0,0
"2017-07-24",264,176,0,0,0
"2017-10-12",264,177,0,0,0
"2017-12-22",272,183,0,0,0
"2018-04-09",286,184,0,0,0
"2018-07-11",284,190,0,0,0
"2018-09-28",294,195,0,0,0
"2019-01-01",309,196,0,0,0
"2019-04-06",323,207,0,0,0
"2019-07-01",332,210,0,0,0
"2019-10-09",357,215,0,0,0
"2020-01-01",367,214,0,0,0
"2020-04-01",473,255,0,0,0
"2020-07-01",490,274,0,0,0
"2020-10-01",524,297,0,0,0
"2021-01-01",532,317,0,0,0
"2021-04-01",555,327,0,0,0
