"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"PRESERVED_SPECIMEN",26
"2007-12-19",0,"OCCURRENCE",194
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",399
"2007-12-19",1,"FOSSIL_SPECIMEN",1800
"2007-12-19",1,"PRESERVED_SPECIMEN",13521
"2007-12-19",1,"OCCURRENCE",2912
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"OCCURRENCE",8
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",15
"2007-12-19",4,"OCCURRENCE",239
"2007-12-19",5,"LIVING_SPECIMEN",143
"2007-12-19",5,"OBSERVATION",175
"2007-12-19",5,"PRESERVED_SPECIMEN",244
"2007-12-19",5,"OCCURRENCE",1111
"2007-12-19",6,"OCCURRENCE",960
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",72
"2007-12-19",6,"PRESERVED_SPECIMEN",1524
"2007-12-19",7,"OCCURRENCE",3
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",107
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",100
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",414
"2008-04-01",1,"OCCURRENCE",4476
"2008-04-01",1,"FOSSIL_SPECIMEN",1800
"2008-04-01",1,"PRESERVED_SPECIMEN",13519
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",8
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",286
"2008-04-01",4,"FOSSIL_SPECIMEN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",269
"2008-04-01",5,"LIVING_SPECIMEN",143
"2008-04-01",5,"OBSERVATION",175
"2008-04-01",5,"OCCURRENCE",1111
"2008-04-01",6,"PRESERVED_SPECIMEN",1628
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",924
"2008-04-01",6,"FOSSIL_SPECIMEN",72
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2008-04-01",7,"OCCURRENCE",3
"2008-06-27",0,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",146
"2008-06-27",0,"OCCURRENCE",43
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",1801
"2008-06-27",1,"PRESERVED_SPECIMEN",15862
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",10517
"2008-06-27",1,"OBSERVATION",2219
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",3,"OCCURRENCE",30
"2008-06-27",4,"OBSERVATION",598
"2008-06-27",4,"FOSSIL_SPECIMEN",9
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",25
"2008-06-27",4,"HUMAN_OBSERVATION",80
"2008-06-27",5,"OBSERVATION",176
"2008-06-27",5,"PRESERVED_SPECIMEN",288
"2008-06-27",5,"LIVING_SPECIMEN",143
"2008-06-27",5,"OCCURRENCE",1120
"2008-06-27",6,"FOSSIL_SPECIMEN",72
"2008-06-27",6,"PRESERVED_SPECIMEN",2828
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",1488
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-06-27",7,"OCCURRENCE",7
"2008-10-10",0,"FOSSIL_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",157
"2008-10-10",0,"OCCURRENCE",33
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",1902
"2008-10-10",1,"PRESERVED_SPECIMEN",23146
"2008-10-10",1,"OCCURRENCE",4288
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",2460
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2008-10-10",3,"OCCURRENCE",30
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",9
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2008-10-10",4,"OCCURRENCE",27
"2008-10-10",4,"HUMAN_OBSERVATION",80
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",598
"2008-10-10",5,"PRESERVED_SPECIMEN",306
"2008-10-10",5,"OCCURRENCE",1165
"2008-10-10",5,"LIVING_SPECIMEN",143
"2008-10-10",5,"OBSERVATION",179
"2008-10-10",6,"FOSSIL_SPECIMEN",72
"2008-10-10",6,"PRESERVED_SPECIMEN",2865
"2008-10-10",6,"OCCURRENCE",1538
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",7,"OCCURRENCE",7
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",157
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",34
"2008-12-17",1,"FOSSIL_SPECIMEN",1991
"2008-12-17",1,"PRESERVED_SPECIMEN",23667
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",5235
"2008-12-17",1,"OCCURRENCE",4466
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",30
"2008-12-17",4,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",598
"2008-12-17",4,"OCCURRENCE",27
"2008-12-17",4,"HUMAN_OBSERVATION",100
"2008-12-17",5,"PRESERVED_SPECIMEN",310
"2008-12-17",5,"LIVING_SPECIMEN",143
"2008-12-17",5,"OBSERVATION",179
"2008-12-17",5,"OCCURRENCE",1165
"2008-12-17",6,"FOSSIL_SPECIMEN",73
"2008-12-17",6,"PRESERVED_SPECIMEN",2924
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",1501
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2008-12-17",7,"OCCURRENCE",7
"2009-04-06",0,"FOSSIL_SPECIMEN",20
"2009-04-06",0,"PRESERVED_SPECIMEN",744
"2009-04-06",0,"OCCURRENCE",36
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",1981
"2009-04-06",1,"PRESERVED_SPECIMEN",25040
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",4485
"2009-04-06",1,"OBSERVATION",5893
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",3,"OCCURRENCE",30
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",55
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",27
"2009-04-06",4,"HUMAN_OBSERVATION",100
"2009-04-06",4,"OBSERVATION",598
"2009-04-06",5,"OBSERVATION",179
"2009-04-06",5,"PRESERVED_SPECIMEN",313
"2009-04-06",5,"LIVING_SPECIMEN",143
"2009-04-06",5,"OCCURRENCE",1165
"2009-04-06",6,"FOSSIL_SPECIMEN",73
"2009-04-06",6,"PRESERVED_SPECIMEN",3132
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",1545
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-04-06",7,"OCCURRENCE",7
"2009-06-17",0,"OCCURRENCE",36
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",20
"2009-06-17",0,"PRESERVED_SPECIMEN",812
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",4710
"2009-06-17",1,"OBSERVATION",6291
"2009-06-17",1,"FOSSIL_SPECIMEN",1983
"2009-06-17",1,"PRESERVED_SPECIMEN",25253
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",3,"OCCURRENCE",30
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",203
"2009-06-17",4,"HUMAN_OBSERVATION",108
"2009-06-17",4,"OBSERVATION",590
"2009-06-17",4,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",55
"2009-06-17",5,"LIVING_SPECIMEN",143
"2009-06-17",5,"OCCURRENCE",1165
"2009-06-17",5,"OBSERVATION",179
"2009-06-17",5,"PRESERVED_SPECIMEN",319
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",1609
"2009-06-17",6,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"PRESERVED_SPECIMEN",3180
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",7,"OCCURRENCE",7
"2009-09-25",0,"OCCURRENCE",36
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",257
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",5011
"2009-09-25",1,"OBSERVATION",6291
"2009-09-25",1,"FOSSIL_SPECIMEN",1983
"2009-09-25",1,"PRESERVED_SPECIMEN",32043
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",3,"OCCURRENCE",30
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",203
"2009-09-25",4,"HUMAN_OBSERVATION",108
"2009-09-25",4,"OBSERVATION",590
"2009-09-25",4,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",55
"2009-09-25",5,"LIVING_SPECIMEN",143
"2009-09-25",5,"OCCURRENCE",1165
"2009-09-25",5,"OBSERVATION",179
"2009-09-25",5,"PRESERVED_SPECIMEN",576
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",1608
"2009-09-25",6,"FOSSIL_SPECIMEN",73
"2009-09-25",6,"PRESERVED_SPECIMEN",3958
"2009-09-25",7,"OCCURRENCE",7
"2009-09-25",7,"PRESERVED_SPECIMEN",53
"2009-12-16",0,"OCCURRENCE",38
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2009-12-16",0,"PRESERVED_SPECIMEN",404
"2009-12-16",1,"PRESERVED_SPECIMEN",32564
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",5702
"2009-12-16",1,"OBSERVATION",6793
"2009-12-16",1,"FOSSIL_SPECIMEN",1983
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",3,"OCCURRENCE",30
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",55
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",203
"2009-12-16",4,"HUMAN_OBSERVATION",108
"2009-12-16",4,"OBSERVATION",590
"2009-12-16",4,"FOSSIL_SPECIMEN",9
"2009-12-16",5,"PRESERVED_SPECIMEN",586
"2009-12-16",5,"LIVING_SPECIMEN",143
"2009-12-16",5,"OCCURRENCE",1165
"2009-12-16",5,"OBSERVATION",179
"2009-12-16",6,"PRESERVED_SPECIMEN",4486
"2009-12-16",6,"LIVING_SPECIMEN",48
"2009-12-16",6,"OCCURRENCE",1609
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2009-12-16",7,"PRESERVED_SPECIMEN",53
"2009-12-16",7,"OCCURRENCE",7
"2010-04-01",0,"OCCURRENCE",38
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2010-04-01",0,"PRESERVED_SPECIMEN",405
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",5667
"2010-04-01",1,"OBSERVATION",6831
"2010-04-01",1,"FOSSIL_SPECIMEN",1983
"2010-04-01",1,"PRESERVED_SPECIMEN",32780
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",3,"OCCURRENCE",30
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",383
"2010-04-01",4,"HUMAN_OBSERVATION",108
"2010-04-01",4,"OBSERVATION",590
"2010-04-01",4,"FOSSIL_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",588
"2010-04-01",5,"LIVING_SPECIMEN",143
"2010-04-01",5,"OCCURRENCE",1165
"2010-04-01",5,"OBSERVATION",179
"2010-04-01",6,"PRESERVED_SPECIMEN",4662
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"OCCURRENCE",1612
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2010-04-01",7,"PRESERVED_SPECIMEN",53
"2010-04-01",7,"OCCURRENCE",7
"2010-07-26",0,"OCCURRENCE",38
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",20
"2010-07-26",0,"PRESERVED_SPECIMEN",405
"2010-07-26",1,"OCCURRENCE",5671
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",6831
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1983
"2010-07-26",1,"PRESERVED_SPECIMEN",33647
"2010-07-26",3,"OCCURRENCE",8
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2010-07-26",4,"OCCURRENCE",383
"2010-07-26",4,"HUMAN_OBSERVATION",108
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",590
"2010-07-26",4,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",585
"2010-07-26",5,"OCCURRENCE",1165
"2010-07-26",5,"LIVING_SPECIMEN",143
"2010-07-26",5,"OBSERVATION",179
"2010-07-26",6,"PRESERVED_SPECIMEN",4623
"2010-07-26",6,"OCCURRENCE",1612
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2010-07-26",7,"PRESERVED_SPECIMEN",53
"2010-07-26",7,"OCCURRENCE",7
"2010-11-17",0,"OCCURRENCE",36
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2010-11-17",0,"PRESERVED_SPECIMEN",430
"2010-11-17",1,"OCCURRENCE",6967
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",29742
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1983
"2010-11-17",1,"PRESERVED_SPECIMEN",41355
"2010-11-17",3,"OCCURRENCE",30
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2010-11-17",4,"OCCURRENCE",385
"2010-11-17",4,"HUMAN_OBSERVATION",108
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",590
"2010-11-17",4,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2010-11-17",5,"PRESERVED_SPECIMEN",585
"2010-11-17",5,"OCCURRENCE",1165
"2010-11-17",5,"LIVING_SPECIMEN",143
"2010-11-17",5,"OBSERVATION",179
"2010-11-17",6,"PRESERVED_SPECIMEN",6632
"2010-11-17",6,"OCCURRENCE",1459
"2010-11-17",6,"LIVING_SPECIMEN",50
"2010-11-17",6,"FOSSIL_SPECIMEN",89
"2010-11-17",7,"PRESERVED_SPECIMEN",55
"2010-11-17",7,"OCCURRENCE",7
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",458
"2011-02-21",0,"OCCURRENCE",36
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",1983
"2011-02-21",1,"PRESERVED_SPECIMEN",43296
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",6967
"2011-02-21",1,"OBSERVATION",29752
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"OCCURRENCE",30
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"OBSERVATION",589
"2011-02-21",4,"FOSSIL_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",88
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",385
"2011-02-21",4,"HUMAN_OBSERVATION",184
"2011-02-21",5,"OBSERVATION",179
"2011-02-21",5,"PRESERVED_SPECIMEN",590
"2011-02-21",5,"LIVING_SPECIMEN",143
"2011-02-21",5,"OCCURRENCE",1165
"2011-02-21",6,"FOSSIL_SPECIMEN",89
"2011-02-21",6,"PRESERVED_SPECIMEN",6624
"2011-02-21",6,"LIVING_SPECIMEN",50
"2011-02-21",6,"OCCURRENCE",1469
"2011-02-21",7,"PRESERVED_SPECIMEN",55
"2011-02-21",7,"OCCURRENCE",7
"2011-06-10",0,"PRESERVED_SPECIMEN",461
"2011-06-10",0,"OCCURRENCE",36
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2011-06-10",1,"PRESERVED_SPECIMEN",46346
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",5484
"2011-06-10",1,"OBSERVATION",29752
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",2064
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2011-06-10",3,"LIVING_SPECIMEN",50
"2011-06-10",3,"OCCURRENCE",30
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",94
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",385
"2011-06-10",4,"HUMAN_OBSERVATION",697
"2011-06-10",4,"OBSERVATION",589
"2011-06-10",5,"PRESERVED_SPECIMEN",602
"2011-06-10",5,"LIVING_SPECIMEN",143
"2011-06-10",5,"OCCURRENCE",1165
"2011-06-10",5,"OBSERVATION",179
"2011-06-10",6,"FOSSIL_SPECIMEN",89
"2011-06-10",6,"PRESERVED_SPECIMEN",6690
"2011-06-10",6,"LIVING_SPECIMEN",50
"2011-06-10",6,"OCCURRENCE",1469
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2011-06-10",7,"OCCURRENCE",7
"2011-09-05",0,"PRESERVED_SPECIMEN",461
"2011-09-05",0,"OCCURRENCE",36
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2011-09-05",1,"PRESERVED_SPECIMEN",46265
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",5482
"2011-09-05",1,"OBSERVATION",29752
"2011-09-05",1,"FOSSIL_SPECIMEN",2064
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2011-09-05",3,"LIVING_SPECIMEN",50
"2011-09-05",3,"OCCURRENCE",30
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",94
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",385
"2011-09-05",4,"HUMAN_OBSERVATION",697
"2011-09-05",4,"OBSERVATION",589
"2011-09-05",4,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",602
"2011-09-05",5,"LIVING_SPECIMEN",143
"2011-09-05",5,"OCCURRENCE",1165
"2011-09-05",5,"OBSERVATION",179
"2011-09-05",6,"FOSSIL_SPECIMEN",89
"2011-09-05",6,"PRESERVED_SPECIMEN",6656
"2011-09-05",6,"LIVING_SPECIMEN",50
"2011-09-05",6,"OCCURRENCE",1476
"2011-09-05",7,"PRESERVED_SPECIMEN",55
"2011-09-05",7,"OCCURRENCE",7
"2012-01-18",0,"OCCURRENCE",37
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",467
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2012-01-18",1,"FOSSIL_SPECIMEN",2064
"2012-01-18",1,"OCCURRENCE",4925
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",29752
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",46867
"2012-01-18",3,"OCCURRENCE",30
"2012-01-18",3,"LIVING_SPECIMEN",50
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2012-01-18",4,"PRESERVED_SPECIMEN",94
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"OCCURRENCE",385
"2012-01-18",4,"HUMAN_OBSERVATION",697
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",589
"2012-01-18",5,"PRESERVED_SPECIMEN",597
"2012-01-18",5,"OCCURRENCE",1171
"2012-01-18",5,"LIVING_SPECIMEN",143
"2012-01-18",5,"OBSERVATION",179
"2012-01-18",6,"PRESERVED_SPECIMEN",5963
"2012-01-18",6,"FOSSIL_SPECIMEN",91
"2012-01-18",6,"OCCURRENCE",1748
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2012-01-18",7,"OCCURRENCE",7
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2012-03-26",0,"PRESERVED_SPECIMEN",413
"2012-03-26",0,"OCCURRENCE",44
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",2064
"2012-03-26",1,"PRESERVED_SPECIMEN",39614
"2012-03-26",1,"OCCURRENCE",5267
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",29684
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2012-03-26",3,"OCCURRENCE",30
"2012-03-26",3,"LIVING_SPECIMEN",50
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",61
"2012-03-26",4,"OCCURRENCE",383
"2012-03-26",4,"HUMAN_OBSERVATION",697
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",589
"2012-03-26",5,"PRESERVED_SPECIMEN",583
"2012-03-26",5,"OCCURRENCE",1173
"2012-03-26",5,"LIVING_SPECIMEN",143
"2012-03-26",5,"OBSERVATION",179
"2012-03-26",6,"FOSSIL_SPECIMEN",91
"2012-03-26",6,"PRESERVED_SPECIMEN",5351
"2012-03-26",6,"OCCURRENCE",1742
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",55
"2012-03-26",7,"OCCURRENCE",7
"2012-07-13",0,"OCCURRENCE",47
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"PRESERVED_SPECIMEN",426
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",5509
"2012-07-13",1,"OBSERVATION",58566
"2012-07-13",1,"FOSSIL_SPECIMEN",2113
"2012-07-13",1,"PRESERVED_SPECIMEN",44287
"2012-07-13",3,"LIVING_SPECIMEN",50
"2012-07-13",3,"OCCURRENCE",30
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",383
"2012-07-13",4,"HUMAN_OBSERVATION",697
"2012-07-13",4,"OBSERVATION",589
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2012-07-13",4,"PRESERVED_SPECIMEN",63
"2012-07-13",5,"PRESERVED_SPECIMEN",720
"2012-07-13",5,"LIVING_SPECIMEN",145
"2012-07-13",5,"OCCURRENCE",1165
"2012-07-13",5,"OBSERVATION",179
"2012-07-13",6,"PRESERVED_SPECIMEN",5634
"2012-07-13",6,"LIVING_SPECIMEN",56
"2012-07-13",6,"OCCURRENCE",1475
"2012-07-13",6,"FOSSIL_SPECIMEN",91
"2012-07-13",7,"PRESERVED_SPECIMEN",55
"2012-07-13",7,"OCCURRENCE",7
"2012-10-31",0,"OCCURRENCE",46
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2012-10-31",0,"PRESERVED_SPECIMEN",527
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",5502
"2012-10-31",1,"OBSERVATION",58566
"2012-10-31",1,"FOSSIL_SPECIMEN",2113
"2012-10-31",1,"PRESERVED_SPECIMEN",41725
"2012-10-31",3,"LIVING_SPECIMEN",50
"2012-10-31",3,"OCCURRENCE",30
"2012-10-31",3,"OBSERVATION",1
