"snapshot","kingdom","speciesCount"
"2007-12-19",1,1983
"2007-12-19",3,17
"2007-12-19",4,72
"2007-12-19",5,440
"2007-12-19",6,950
"2007-12-19",7,30
"2008-04-01",1,2589
"2008-04-01",3,17
"2008-04-01",4,49
"2008-04-01",5,452
"2008-04-01",6,961
"2008-04-01",7,30
"2008-06-27",1,3031
"2008-06-27",3,35
"2008-06-27",4,60
"2008-06-27",5,464
"2008-06-27",6,1268
"2008-06-27",7,31
"2008-10-10",1,3203
"2008-10-10",3,35
"2008-10-10",4,60
"2008-10-10",5,475
"2008-10-10",6,1286
"2008-10-10",7,31
"2008-12-17",1,3319
"2008-12-17",3,35
"2008-12-17",4,61
"2008-12-17",5,476
"2008-12-17",6,1290
"2008-12-17",7,31
"2009-04-06",1,3402
"2009-04-06",3,35
"2009-04-06",4,61
"2009-04-06",5,476
"2009-04-06",6,1371
"2009-04-06",7,31
"2009-06-17",1,3438
"2009-06-17",3,35
"2009-06-17",4,61
"2009-06-17",5,480
"2009-06-17",6,1387
"2009-06-17",7,31
"2009-09-25",1,3515
"2009-09-25",3,32
"2009-09-25",4,61
"2009-09-25",5,585
"2009-09-25",6,1650
"2009-09-25",7,32
"2009-12-16",1,3932
"2009-12-16",3,32
"2009-12-16",4,61
"2009-12-16",5,587
"2009-12-16",6,1774
"2009-12-16",7,32
"2010-04-01",1,3928
"2010-04-01",3,32
"2010-04-01",4,61
"2010-04-01",5,588
"2010-04-01",6,1795
"2010-04-01",7,32
"2010-07-26",1,3923
"2010-07-26",3,29
"2010-07-26",4,61
"2010-07-26",5,585
"2010-07-26",6,1782
"2010-07-26",7,32
"2010-11-17",1,4060
"2010-11-17",3,32
"2010-11-17",4,62
"2010-11-17",5,587
"2010-11-17",6,1929
"2010-11-17",7,33
"2011-02-21",1,4069
"2011-02-21",3,32
"2011-02-21",4,62
"2011-02-21",5,587
"2011-02-21",6,1934
"2011-02-21",7,33
"2011-06-10",1,4113
"2011-06-10",3,33
"2011-06-10",4,122
"2011-06-10",5,594
"2011-06-10",6,1967
"2011-06-10",7,33
"2011-09-05",1,4086
"2011-09-05",3,33
"2011-09-05",4,122
"2011-09-05",5,594
"2011-09-05",6,1965
"2011-09-05",7,33
"2012-01-18",1,4226
"2012-01-18",3,33
"2012-01-18",4,122
"2012-01-18",5,594
"2012-01-18",6,1906
"2012-01-18",7,33
"2012-03-26",1,4145
"2012-03-26",3,33
"2012-03-26",4,120
"2012-03-26",5,590
"2012-03-26",6,1972
"2012-03-26",7,33
"2012-07-13",1,4454
"2012-07-13",3,33
"2012-07-13",4,122
"2012-07-13",5,613
"2012-07-13",6,1965
"2012-07-13",7,33
"2012-10-31",1,4618
"2012-10-31",3,33
"2012-10-31",4,120
"2012-10-31",5,619
"2012-10-31",6,2041
"2012-10-31",7,33
"2012-12-11",1,4627
"2012-12-11",3,33
"2012-12-11",4,120
"2012-12-11",5,623
"2012-12-11",6,2076
"2012-12-11",7,34
"2013-02-20",1,4675
"2013-02-20",3,33
"2013-02-20",4,120
"2013-02-20",5,623
"2013-02-20",6,2081
"2013-02-20",7,34
"2013-05-21",1,4588
"2013-05-21",3,33
"2013-05-21",4,120
"2013-05-21",5,623
"2013-05-21",6,2094
"2013-05-21",7,34
"2013-07-09",1,4701
"2013-07-09",3,33
"2013-07-09",4,120
"2013-07-09",5,625
"2013-07-09",6,2097
"2013-07-09",7,34
"2013-09-10",1,4742
"2013-09-10",3,33
"2013-09-10",4,120
"2013-09-10",5,625
"2013-09-10",6,2101
"2013-09-10",7,34
"2013-12-20",1,4723
"2013-12-20",3,30
"2013-12-20",4,120
"2013-12-20",5,625
"2013-12-20",6,2100
"2013-12-20",7,34
"2014-03-28",1,4982
"2014-03-28",3,30
"2014-03-28",4,240
"2014-03-28",5,660
"2014-03-28",6,2568
"2014-03-28",7,34
"2014-09-08",1,5161
"2014-09-08",3,33
"2014-09-08",4,240
"2014-09-08",5,664
"2014-09-08",6,2506
"2014-09-08",7,31
"2015-01-19",1,5212
"2015-01-19",3,33
"2015-01-19",4,265
"2015-01-19",5,762
"2015-01-19",6,2523
"2015-01-19",7,34
"2015-04-09",1,5398
"2015-04-09",3,34
"2015-04-09",4,316
"2015-04-09",5,764
"2015-04-09",6,2655
"2015-04-09",7,34
"2015-07-03",1,5446
"2015-07-03",3,34
"2015-07-03",4,316
"2015-07-03",5,801
"2015-07-03",6,2823
"2015-07-03",7,34
"2015-10-01",1,5557
"2015-10-01",3,37
"2015-10-01",4,320
"2015-10-01",5,802
"2015-10-01",6,3181
"2015-10-01",7,34
"2016-01-04",1,5605
"2016-01-04",3,37
"2016-01-04",4,320
"2016-01-04",5,715
"2016-01-04",6,3195
"2016-01-04",7,71
"2016-04-05",1,5695
"2016-04-05",3,37
"2016-04-05",4,327
"2016-04-05",5,715
"2016-04-05",6,3218
"2016-04-05",7,71
"2016-07-04",1,5748
"2016-07-04",3,37
"2016-07-04",4,333
"2016-07-04",5,720
"2016-07-04",6,3253
"2016-07-04",7,71
"2016-10-07",1,5714
"2016-10-07",3,40
"2016-10-07",4,334
"2016-10-07",5,721
"2016-10-07",6,3306
"2016-10-07",7,70
"2016-12-27",1,5788
"2016-12-27",3,40
"2016-12-27",4,336
"2016-12-27",5,724
"2016-12-27",6,3405
"2016-12-27",7,70
"2017-04-12",1,5925
"2017-04-12",3,40
"2017-04-12",4,337
"2017-04-12",5,725
"2017-04-12",6,3414
"2017-04-12",7,70
"2017-07-24",1,5977
"2017-07-24",3,40
"2017-07-24",4,337
"2017-07-24",5,724
"2017-07-24",6,3445
"2017-07-24",7,70
"2017-10-12",1,6049
"2017-10-12",3,41
"2017-10-12",4,338
"2017-10-12",5,726
"2017-10-12",6,3462
"2017-10-12",7,70
"2017-12-22",1,6131
"2017-12-22",3,41
"2017-12-22",4,359
"2017-12-22",5,1020
"2017-12-22",6,3588
"2017-12-22",7,71
"2018-04-09",1,6211
"2018-04-09",3,40
"2018-04-09",4,430
"2018-04-09",5,1020
"2018-04-09",6,3706
"2018-04-09",7,71
"2018-07-11",1,7878
"2018-07-11",3,40
"2018-07-11",4,396
"2018-07-11",5,776
"2018-07-11",6,3563
"2018-07-11",7,71
"2018-09-28",1,7957
"2018-09-28",3,40
"2018-09-28",4,422
"2018-09-28",5,776
"2018-09-28",6,3577
"2018-09-28",7,71
"2019-01-01",1,8022
"2019-01-01",3,40
"2019-01-01",4,421
"2019-01-01",5,1080
"2019-01-01",6,3770
"2019-01-01",7,72
"2019-04-06",1,8116
"2019-04-06",3,40
"2019-04-06",4,429
"2019-04-06",5,1152
"2019-04-06",6,3883
"2019-04-06",7,72
"2019-07-01",1,8197
"2019-07-01",3,40
"2019-07-01",4,433
"2019-07-01",5,1184
"2019-07-01",6,3950
"2019-07-01",7,72
"2019-10-09",1,8287
"2019-10-09",3,40
"2019-10-09",4,433
"2019-10-09",5,1202
"2019-10-09",6,3998
"2019-10-09",7,72
"2020-01-01",1,7885
"2020-01-01",3,40
"2020-01-01",4,432
"2020-01-01",5,1202
"2020-01-01",6,4082
"2020-01-01",7,72
"2020-04-01",1,8462
"2020-04-01",3,40
"2020-04-01",4,446
"2020-04-01",5,1203
"2020-04-01",6,4128
"2020-04-01",7,72
"2020-07-01",1,8526
"2020-07-01",3,40
"2020-07-01",4,447
"2020-07-01",5,1208
"2020-07-01",6,4209
"2020-07-01",7,72
"2020-10-01",1,8630
"2020-10-01",3,40
"2020-10-01",4,447
"2020-10-01",5,1212
"2020-10-01",6,4226
"2020-10-01",7,72
"2021-01-01",1,8694
"2021-01-01",3,40
"2021-01-01",4,447
"2021-01-01",5,1216
"2021-01-01",6,4279
"2021-01-01",7,72
"2021-04-01",1,8882
"2021-04-01",3,40
"2021-04-01",4,448
"2021-04-01",5,1214
"2021-04-01",6,4333
"2021-04-01",7,72
"2021-07-01",1,8956
"2021-07-01",3,41
"2021-07-01",4,453
"2021-07-01",5,1226
"2021-07-01",6,4365
"2021-07-01",7,72
"2021-10-01",0,20
"2021-10-01",1,9047
"2021-10-01",3,51
"2021-10-01",4,457
"2021-10-01",5,1241
"2021-10-01",6,4410
"2021-10-01",7,73
"2022-01-01",0,20
"2022-01-01",1,9125
"2022-01-01",3,51
"2022-01-01",4,453
"2022-01-01",5,1252
"2022-01-01",6,4432
"2022-01-01",7,73
"2022-04-01",0,20
"2022-04-01",1,9266
"2022-04-01",3,51
"2022-04-01",4,632
"2022-04-01",5,1264
"2022-04-01",6,4494
"2022-04-01",7,73
"2022-07-01",0,20
"2022-07-01",1,9356
"2022-07-01",3,52
"2022-07-01",4,621
"2022-07-01",5,1275
"2022-07-01",6,4534
"2022-07-01",7,73
"2022-10-01",0,20
"2022-10-01",1,9395
"2022-10-01",3,52
"2022-10-01",4,625
"2022-10-01",5,1278
"2022-10-01",6,4571
"2022-10-01",7,73
"2023-01-01",0,21
"2023-01-01",1,9476
"2023-01-01",3,52
"2023-01-01",4,474
"2023-01-01",5,1321
"2023-01-01",6,4592
"2023-01-01",7,74
