"snapshot","speciesCount"
"2007-12-19",3492
"2008-04-01",4098
"2008-06-27",4889
"2008-10-10",5090
"2008-12-17",5212
"2009-04-06",5376
"2009-06-17",5432
"2009-09-25",5875
"2009-12-16",6418
"2010-04-01",6436
"2010-07-26",6412
"2010-11-17",6703
"2011-02-21",6717
"2011-06-10",6862
"2011-09-05",6833
"2012-01-18",6914
"2012-03-26",6893
"2012-07-13",7220
"2012-10-31",7464
"2012-12-11",7513
"2013-02-20",7566
"2013-05-21",7492
"2013-07-09",7610
"2013-09-10",7655
"2013-12-20",7632
"2014-03-28",8514
"2014-09-08",8635
"2015-01-19",8829
"2015-04-09",9201
"2015-07-03",9454
"2015-10-01",9931
"2016-01-04",9943
"2016-04-05",10063
"2016-07-04",10162
"2016-10-07",10185
"2016-12-27",10363
"2017-04-12",10511
"2017-07-24",10593
"2017-10-12",10686
"2017-12-22",11210
"2018-04-09",11478
"2018-07-11",12724
"2018-09-28",12843
"2019-01-01",13405
"2019-04-06",13692
"2019-07-01",13876
"2019-10-09",14032
"2020-01-01",13713
"2020-04-01",14351
"2020-07-01",14502
"2020-10-01",14627
"2021-01-01",14748
"2021-04-01",14989
"2021-07-01",15113
"2021-10-01",15299
"2022-01-01",15406
"2022-04-01",15800
"2022-07-01",15931
"2022-10-01",16014
"2023-01-01",16010
