"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",312,158,0,0,0
"2008-04-01",372,184,0,0,0
"2008-06-27",492,473,1,0,0
"2008-10-10",502,484,1,0,0
"2008-12-17",460,528,4,0,0
"2009-04-06",478,530,8,0,0
"2009-06-17",502,535,13,0,0
"2009-09-25",522,546,13,0,0
"2009-12-16",533,552,14,0,0
"2010-04-01",540,554,14,0,0
"2010-07-26",543,554,14,0,0
"2010-11-17",478,592,62,0,0
"2011-02-21",571,569,62,0,0
"2011-06-10",668,594,62,0,0
"2011-09-05",668,594,62,0,0
"2012-01-18",765,607,62,0,0
"2012-03-26",784,589,62,0,0
"2012-07-13",805,658,92,0,0
"2012-10-31",836,733,101,0,0
"2012-12-11",836,733,101,0,0
"2013-02-20",890,775,102,0,0
"2013-05-21",875,766,102,0,0
"2013-07-09",896,779,102,0,0
"2013-09-10",902,756,139,0,0
"2013-12-20",905,756,139,0,0
"2014-03-28",935,871,141,0,0
"2014-09-08",958,867,171,0,0
"2015-01-19",955,880,172,0,0
"2015-04-09",980,890,172,0,0
"2015-07-03",1003,930,172,0,0
"2015-10-01",1006,940,172,0,0
"2016-01-04",1001,911,196,0,0
"2016-04-05",1065,922,196,0,0
"2016-07-04",1085,925,197,0,0
"2016-10-07",1017,910,197,0,0
"2016-12-27",1021,931,205,0,0
"2017-04-12",1112,961,206,0,0
"2017-07-24",1086,981,207,0,0
"2017-10-12",1139,998,207,0,0
"2017-12-22",1178,1006,221,0,0
"2018-04-09",1267,1152,222,0,0
"2018-07-11",1706,2136,236,0,0
"2018-09-28",1746,2223,236,0,0
"2019-01-01",1775,2243,239,0,0
"2019-04-06",1813,2275,250,0,0
"2019-07-01",1854,2291,251,0,0
"2019-10-09",1872,2326,250,0,0
"2020-01-01",1838,2222,238,0,0
"2020-04-01",1956,2415,256,0,0
"2020-07-01",2001,2523,262,0,0
"2020-10-01",2035,2574,264,0,0
"2021-01-01",2117,2721,266,0,0
"2021-04-01",2183,2776,270,0,0
"2021-07-01",2246,2861,277,0,0
"2021-10-01",2295,2924,281,0,0
"2022-01-01",2344,2969,286,0,0
"2022-04-01",2425,3053,311,0,0
"2022-07-01",2451,3097,316,0,0
"2022-10-01",2454,3141,321,0,0
"2023-01-01",2491,3200,327,0,0
