"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",430,40,0,0,0
"2008-04-01",515,41,0,0,0
"2008-06-27",841,125,0,0,0
"2008-10-10",859,128,0,0,0
"2008-12-17",854,138,0,0,0
"2009-04-06",874,142,0,0,0
"2009-06-17",901,149,0,0,0
"2009-09-25",926,155,0,0,0
"2009-12-16",942,157,0,0,0
"2010-04-01",951,157,0,0,0
"2010-07-26",954,157,0,0,0
"2010-11-17",910,222,0,0,0
"2011-02-21",981,221,0,0,0
"2011-06-10",1091,233,0,0,0
"2011-09-05",1091,233,0,0,0
"2012-01-18",1200,234,0,0,0
"2012-03-26",1203,232,0,0,0
"2012-07-13",1310,245,0,0,0
"2012-10-31",1380,290,0,0,0
"2012-12-11",1380,290,0,0,0
"2013-02-20",1451,316,0,0,0
"2013-05-21",1432,311,0,0,0
"2013-07-09",1459,318,0,0,0
"2013-09-10",1456,341,0,0,0
"2013-12-20",1459,341,0,0,0
"2014-03-28",1577,370,0,0,0
"2014-09-08",1604,392,0,0,0
"2015-01-19",1610,397,0,0,0
"2015-04-09",1641,401,0,0,0
"2015-07-03",1689,416,0,0,0
"2015-10-01",1687,431,0,0,0
"2016-01-04",1662,446,0,0,0
"2016-04-05",1732,451,0,0,0
"2016-07-04",1756,451,0,0,0
"2016-10-07",1678,446,0,0,0
"2016-12-27",1686,471,0,0,0
"2017-04-12",1801,478,0,0,0
"2017-07-24",1788,486,0,0,0
"2017-10-12",1848,496,0,0,0
"2017-12-22",1899,506,0,0,0
"2018-04-09",2058,583,0,0,0
"2018-07-11",3244,834,0,0,0
"2018-09-28",3330,875,0,0,0
"2019-01-01",3360,897,0,0,0
"2019-04-06",3405,933,0,0,0
"2019-07-01",3450,946,0,0,0
"2019-10-09",3484,964,0,0,0
"2020-01-01",3380,918,0,0,0
"2020-04-01",3625,1002,0,0,0
"2020-07-01",3726,1060,0,0,0
"2020-10-01",3793,1080,0,0,0
"2021-01-01",3946,1158,0,0,0
"2021-04-01",4029,1200,0,0,0
"2021-07-01",4140,1244,0,0,0
"2021-10-01",4221,1279,0,0,0
"2022-01-01",4281,1318,0,0,0
"2022-04-01",4422,1367,0,0,0
"2022-07-01",4488,1376,0,0,0
"2022-10-01",4500,1416,0,0,0
"2023-01-01",4538,1480,0,0,0
