"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",383,87,0,0,0
"2008-04-01",446,110,0,0,0
"2008-06-27",742,224,0,0,0
"2008-10-10",756,231,0,0,0
"2008-12-17",706,286,0,0,0
"2009-04-06",720,296,0,0,0
"2009-06-17",744,306,0,0,0
"2009-09-25",768,313,0,0,0
"2009-12-16",781,318,0,0,0
"2010-04-01",789,319,0,0,0
"2010-07-26",792,319,0,0,0
"2010-11-17",698,434,0,0,0
"2011-02-21",785,417,0,0,0
"2011-06-10",882,442,0,0,0
"2011-09-05",882,442,0,0,0
"2012-01-18",979,455,0,0,0
"2012-03-26",991,444,0,0,0
"2012-07-13",1047,508,0,0,0
"2012-10-31",1090,580,0,0,0
"2012-12-11",1090,580,0,0,0
"2013-02-20",1153,614,0,0,0
"2013-05-21",1134,609,0,0,0
"2013-07-09",1161,616,0,0,0
"2013-09-10",1165,632,0,0,0
"2013-12-20",1168,632,0,0,0
"2014-03-28",1259,688,0,0,0
"2014-09-08",1270,726,0,0,0
"2015-01-19",1274,733,0,0,0
"2015-04-09",1302,740,0,0,0
"2015-07-03",1339,766,0,0,0
"2015-10-01",1336,782,0,0,0
"2016-01-04",1324,784,0,0,0
"2016-04-05",1393,790,0,0,0
"2016-07-04",1415,792,0,0,0
"2016-10-07",1348,776,0,0,0
"2016-12-27",1365,792,0,0,0
"2017-04-12",1459,820,0,0,0
"2017-07-24",1442,832,0,0,0
"2017-10-12",1506,838,0,0,0
"2017-12-22",1557,848,0,0,0
"2018-04-09",1674,967,0,0,0
"2018-07-11",2468,1610,0,0,0
"2018-09-28",2526,1679,0,0,0
"2019-01-01",2552,1705,0,0,0
"2019-04-06",2593,1745,0,0,0
"2019-07-01",2631,1765,0,0,0
"2019-10-09",2654,1794,0,0,0
"2020-01-01",2582,1716,0,0,0
"2020-04-01",2741,1886,0,0,0
"2020-07-01",2815,1971,0,0,0
"2020-10-01",2871,2002,0,0,0
"2021-01-01",2968,2136,0,0,0
"2021-04-01",3038,2191,0,0,0
"2021-07-01",3117,2267,0,0,0
"2021-10-01",3157,2343,0,0,0
"2022-01-01",3215,2384,0,0,0
"2022-04-01",3282,2507,0,0,0
"2022-07-01",3322,2542,0,0,0
"2022-10-01",3327,2589,0,0,0
"2023-01-01",3363,2655,0,0,0
