"snapshot","kingdom","speciesCount"
"2007-12-19",1,1382
"2007-12-19",3,6
"2007-12-19",4,12
"2007-12-19",5,118
"2007-12-19",6,726
"2007-12-19",7,29
"2008-04-01",1,1378
"2008-04-01",3,6
"2008-04-01",4,12
"2008-04-01",5,130
"2008-04-01",6,742
"2008-04-01",7,29
"2008-06-27",1,1456
"2008-06-27",3,21
"2008-06-27",4,23
"2008-06-27",5,145
"2008-06-27",6,1044
"2008-06-27",7,29
"2008-10-10",1,2268
"2008-10-10",3,21
"2008-10-10",4,23
"2008-10-10",5,152
"2008-10-10",6,1057
"2008-10-10",7,29
"2008-12-17",1,2339
"2008-12-17",3,21
"2008-12-17",4,23
"2008-12-17",5,154
"2008-12-17",6,1076
"2008-12-17",7,29
"2009-04-06",1,2434
"2009-04-06",3,21
"2009-04-06",4,23
"2009-04-06",5,154
"2009-04-06",6,1149
"2009-04-06",7,29
"2009-06-17",1,2466
"2009-06-17",3,21
"2009-06-17",4,23
"2009-06-17",5,158
"2009-06-17",6,1151
"2009-06-17",7,29
"2009-09-25",1,2559
"2009-09-25",3,18
"2009-09-25",4,23
"2009-09-25",5,268
"2009-09-25",6,1432
"2009-09-25",7,30
"2009-12-16",1,2905
"2009-12-16",3,18
"2009-12-16",4,23
"2009-12-16",5,271
"2009-12-16",6,1566
"2009-12-16",7,30
"2010-04-01",1,2906
"2010-04-01",3,18
"2010-04-01",4,23
"2010-04-01",5,272
"2010-04-01",6,1593
"2010-04-01",7,30
"2010-07-26",1,2902
"2010-07-26",3,18
"2010-07-26",4,23
"2010-07-26",5,269
"2010-07-26",6,1580
"2010-07-26",7,30
"2010-11-17",1,2978
"2010-11-17",3,18
"2010-11-17",4,24
"2010-11-17",5,271
"2010-11-17",6,1797
"2010-11-17",7,31
"2011-02-21",1,2988
"2011-02-21",3,18
"2011-02-21",4,24
"2011-02-21",5,272
"2011-02-21",6,1800
"2011-02-21",7,31
"2011-06-10",1,3040
"2011-06-10",3,17
"2011-06-10",4,24
"2011-06-10",5,281
"2011-06-10",6,1833
"2011-06-10",7,31
"2011-09-05",1,3013
"2011-09-05",3,17
"2011-09-05",4,24
"2011-09-05",5,281
"2011-09-05",6,1833
"2011-09-05",7,31
"2012-01-18",1,3154
"2012-01-18",3,17
"2012-01-18",4,24
"2012-01-18",5,277
"2012-01-18",6,1706
"2012-01-18",7,31
"2012-03-26",1,3072
"2012-03-26",3,17
"2012-03-26",4,22
"2012-03-26",5,268
"2012-03-26",6,1791
"2012-03-26",7,31
"2012-07-13",1,3392
"2012-07-13",3,17
"2012-07-13",4,24
"2012-07-13",5,301
"2012-07-13",6,1834
"2012-07-13",7,31
"2012-10-31",1,3570
"2012-10-31",3,17
"2012-10-31",4,22
"2012-10-31",5,312
"2012-10-31",6,1913
"2012-10-31",7,31
"2012-12-11",1,3580
"2012-12-11",3,17
"2012-12-11",4,22
"2012-12-11",5,321
"2012-12-11",6,1998
"2012-12-11",7,34
"2013-02-20",1,4205
"2013-02-20",3,17
"2013-02-20",4,22
"2013-02-20",5,321
"2013-02-20",6,2016
"2013-02-20",7,34
"2013-05-21",1,4124
"2013-05-21",3,17
"2013-05-21",4,22
"2013-05-21",5,321
"2013-05-21",6,2026
"2013-05-21",7,34
"2013-07-09",1,4269
"2013-07-09",3,17
"2013-07-09",4,22
"2013-07-09",5,323
"2013-07-09",6,2029
"2013-07-09",7,34
"2013-09-10",1,4290
"2013-09-10",3,17
"2013-09-10",4,22
"2013-09-10",5,323
"2013-09-10",6,2033
"2013-09-10",7,34
"2013-12-20",1,4271
"2013-12-20",3,17
"2013-12-20",4,22
"2013-12-20",5,323
"2013-12-20",6,2033
"2013-12-20",7,34
"2014-03-28",1,4532
"2014-03-28",3,17
"2014-03-28",4,147
"2014-03-28",5,368
"2014-03-28",6,2514
"2014-03-28",7,34
"2014-09-08",1,3585
"2014-09-08",3,2
"2014-09-08",4,25
"2014-09-08",5,359
"2014-09-08",6,1757
"2014-09-08",7,31
"2015-01-19",1,3604
"2015-01-19",3,2
"2015-01-19",4,26
"2015-01-19",5,545
"2015-01-19",6,1773
"2015-01-19",7,34
"2015-04-09",1,3814
"2015-04-09",3,3
"2015-04-09",4,58
"2015-04-09",5,547
"2015-04-09",6,1937
"2015-04-09",7,34
"2015-07-03",1,3882
"2015-07-03",3,3
"2015-07-03",4,58
"2015-07-03",5,589
"2015-07-03",6,2220
"2015-07-03",7,34
"2015-10-01",1,5047
"2015-10-01",3,21
"2015-10-01",4,67
"2015-10-01",5,596
"2015-10-01",6,3130
"2015-10-01",7,34
"2016-01-04",1,5095
"2016-01-04",3,21
"2016-01-04",4,67
"2016-01-04",5,505
"2016-01-04",6,3143
"2016-01-04",7,33
"2016-04-05",1,5189
"2016-04-05",3,21
"2016-04-05",4,67
"2016-04-05",5,505
"2016-04-05",6,3170
"2016-04-05",7,33
"2016-07-04",1,5238
"2016-07-04",3,21
"2016-07-04",4,68
"2016-07-04",5,510
"2016-07-04",6,3205
"2016-07-04",7,33
"2016-10-07",1,5190
"2016-10-07",3,23
"2016-10-07",4,69
"2016-10-07",5,511
"2016-10-07",6,3237
"2016-10-07",7,30
"2016-12-27",1,5236
"2016-12-27",3,23
"2016-12-27",4,69
"2016-12-27",5,514
"2016-12-27",6,3336
"2016-12-27",7,30
"2017-04-12",1,5377
"2017-04-12",3,20
"2017-04-12",4,65
"2017-04-12",5,515
"2017-04-12",6,2994
"2017-04-12",7,30
"2017-07-24",1,5423
"2017-07-24",3,23
"2017-07-24",4,68
"2017-07-24",5,514
"2017-07-24",6,3376
"2017-07-24",7,30
"2017-10-12",1,5486
"2017-10-12",3,20
"2017-10-12",4,65
"2017-10-12",5,516
"2017-10-12",6,3059
"2017-10-12",7,30
"2017-12-22",1,5504
"2017-12-22",3,20
"2017-12-22",4,68
"2017-12-22",5,821
"2017-12-22",6,3182
"2017-12-22",7,32
"2018-04-09",1,5593
"2018-04-09",3,21
"2018-04-09",4,164
"2018-04-09",5,821
"2018-04-09",6,3613
"2018-04-09",7,32
"2018-07-11",1,7263
"2018-07-11",3,21
"2018-07-11",4,161
"2018-07-11",5,567
"2018-07-11",6,3456
"2018-07-11",7,33
"2018-09-28",1,7328
"2018-09-28",3,21
"2018-09-28",4,200
"2018-09-28",5,567
"2018-09-28",6,3469
"2018-09-28",7,33
"2019-01-01",1,7376
"2019-01-01",3,21
"2019-01-01",4,202
"2019-01-01",5,881
"2019-01-01",6,3670
"2019-01-01",7,35
"2019-04-06",1,7404
"2019-04-06",3,21
"2019-04-06",4,260
"2019-04-06",5,962
"2019-04-06",6,3793
"2019-04-06",7,35
"2019-07-01",1,7451
"2019-07-01",3,21
"2019-07-01",4,262
"2019-07-01",5,992
"2019-07-01",6,3854
"2019-07-01",7,35
"2019-10-09",1,7548
"2019-10-09",3,21
"2019-10-09",4,262
"2019-10-09",5,1008
"2019-10-09",6,3906
"2019-10-09",7,35
"2020-01-01",1,7106
"2020-01-01",3,21
"2020-01-01",4,262
"2020-01-01",5,1005
"2020-01-01",6,3978
"2020-01-01",7,35
"2020-04-01",1,7663
"2020-04-01",3,21
"2020-04-01",4,264
"2020-04-01",5,1007
"2020-04-01",6,4015
"2020-04-01",7,35
"2020-07-01",1,7700
"2020-07-01",3,21
"2020-07-01",4,265
"2020-07-01",5,1013
"2020-07-01",6,4054
"2020-07-01",7,35
"2020-10-01",1,7774
"2020-10-01",3,21
"2020-10-01",4,265
"2020-10-01",5,1015
"2020-10-01",6,4070
"2020-10-01",7,35
"2021-01-01",1,7798
"2021-01-01",3,21
"2021-01-01",4,215
"2021-01-01",5,1016
"2021-01-01",6,4079
"2021-01-01",7,35
"2021-04-01",1,7950
"2021-04-01",3,21
"2021-04-01",4,82
"2021-04-01",5,1011
"2021-04-01",6,4131
"2021-04-01",7,35
"2021-07-01",1,7975
"2021-07-01",3,21
"2021-07-01",4,86
"2021-07-01",5,1019
"2021-07-01",6,4156
"2021-07-01",7,35
"2021-10-01",1,8045
"2021-10-01",3,21
"2021-10-01",4,91
"2021-10-01",5,1026
"2021-10-01",6,4192
"2021-10-01",7,35
"2022-01-01",1,8095
"2022-01-01",3,21
"2022-01-01",4,92
"2022-01-01",5,1031
"2022-01-01",6,4212
"2022-01-01",7,35
"2022-04-01",1,8182
"2022-04-01",3,21
"2022-04-01",4,283
"2022-04-01",5,1036
"2022-04-01",6,4268
"2022-04-01",7,35
"2022-07-01",1,8067
"2022-07-01",3,22
"2022-07-01",4,285
"2022-07-01",5,1046
"2022-07-01",6,4309
"2022-07-01",7,35
"2022-10-01",1,8083
"2022-10-01",3,22
"2022-10-01",4,289
"2022-10-01",5,1049
"2022-10-01",6,4343
"2022-10-01",7,35
"2023-01-01",1,8108
"2023-01-01",3,22
"2023-01-01",4,102
"2023-01-01",5,1092
"2023-01-01",6,4364
"2023-01-01",7,35
