"snapshot","national","international"
"2007-12-19",1,3215
"2008-04-01",1,3828
"2008-06-27",1,4780
"2008-10-10",1,4981
"2008-12-17",1,5087
"2009-04-06",1,4938
"2009-06-17",1,4995
"2009-09-25",1,5444
"2009-12-16",1,5987
"2010-04-01",1,6005
"2010-07-26",1,5981
"2010-11-17",1,6271
"2011-02-21",1,6290
"2011-06-10",1,6436
"2011-09-05",1,6407
"2012-01-18",1,6487
"2012-03-26",1,6440
"2012-07-13",1,6797
"2012-10-31",1,6959
"2012-12-11",1,5674
"2013-02-20",1,5738
"2013-05-21",1,5760
"2013-07-09",1,7049
"2013-09-10",1,7244
"2013-12-20",1,7632
"2014-03-28",1,8503
"2014-09-08",1,8625
"2015-01-19",1,8819
"2015-04-09",1,9191
"2015-07-03",1,9444
"2015-10-01",1,9920
"2016-01-04",1,9932
"2016-04-05",1,10063
"2016-07-04",1,10162
"2016-10-07",1,10184
"2016-12-27",1,10363
"2017-04-12",1,10510
"2017-07-24",1,10593
"2017-10-12",1,10686
"2017-12-22",423,11132
"2018-04-09",519,11109
"2018-07-11",2898,10790
"2018-09-28",3044,10876
"2019-01-01",3044,11481
"2019-04-06",3052,11808
"2019-07-01",3052,11988
"2019-10-09",3052,12174
"2020-01-01",3052,11866
"2020-04-01",3052,12576
"2020-07-01",3057,12735
"2020-10-01",3057,12901
"2021-01-01",3057,13056
"2021-04-01",3057,13346
"2021-07-01",3060,13506
"2021-10-01",3060,13737
"2022-01-01",3060,13861
"2022-04-01",3080,14304
"2022-07-01",3080,14450
"2022-10-01",3080,14548
"2023-01-01",3080,14574
