"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",309,0,0,0,0
"2008-04-01",323,0,0,0,0
"2008-06-27",367,0,0,0,0
"2008-10-10",384,0,0,0,0
"2008-12-17",394,0,0,0,0
"2009-04-06",495,0,0,0,0
"2009-06-17",497,0,0,0,0
"2009-09-25",556,1,0,0,0
"2009-12-16",568,1,0,0,0
"2010-04-01",575,1,0,0,0
"2010-07-26",579,1,0,0,0
"2010-11-17",374,0,0,0,0
"2011-02-21",662,1,0,0,0
"2011-06-10",663,1,0,0,0
"2011-09-05",663,1,0,0,0
"2012-01-18",668,1,0,0,0
"2012-03-26",661,1,0,0,0
"2012-07-13",657,1,0,0,0
"2012-10-31",699,1,0,0,0
"2012-12-11",703,1,0,0,0
"2013-02-20",711,1,0,0,0
"2013-05-21",713,1,0,0,0
"2013-07-09",713,1,0,0,0
"2013-09-10",728,2,0,0,0
"2013-12-20",726,2,0,0,0
"2014-03-28",943,2,0,0,0
"2014-09-08",953,2,0,0,0
"2015-01-19",986,2,0,0,0
"2015-04-09",1083,2,0,0,0
"2015-07-03",1139,2,0,0,0
"2015-10-01",1155,2,0,0,0
"2016-01-04",1145,2,0,0,0
"2016-04-05",1166,3,0,0,0
"2016-07-04",1184,3,0,0,0
"2016-10-07",1191,3,0,0,0
"2016-12-27",1282,3,0,0,0
"2017-04-12",1342,3,0,0,0
"2017-07-24",1456,3,0,0,0
"2017-10-12",1463,3,0,0,0
"2017-12-22",1539,3,0,0,0
"2018-04-09",1584,3,0,0,0
"2018-07-11",1611,3,0,0,0
"2018-09-28",1636,3,0,0,0
"2019-01-01",1680,3,0,0,0
"2019-04-06",1704,9,0,0,0
"2019-07-01",1764,9,0,0,0
"2019-10-09",1800,9,0,0,0
"2020-01-01",1771,9,0,0,0
"2020-04-01",1860,9,0,0,0
"2020-07-01",1902,11,0,0,0
"2020-10-01",1951,19,0,0,0
"2021-01-01",1983,19,0,0,0
"2021-04-01",2007,19,0,0,0
"2021-07-01",2038,25,0,0,0
"2021-10-01",2101,25,0,0,0
"2022-01-01",2122,25,0,0,0
"2022-04-01",2205,25,0,0,0
"2022-07-01",2411,25,0,0,0
"2022-10-01",2438,25,0,0,0
"2023-01-01",2613,25,0,0,0
"2023-04-01",2625,25,0,0,0
"2023-07-01",2668,27,0,0,0
"2023-10-01",2695,27,0,0,0
