"snapshot","occurrenceCount"
"2007-12-19",7554
"2008-04-01",9029
"2008-06-27",15153
"2008-10-10",15957
"2008-12-17",16298
"2009-04-06",17076
"2009-06-17",17921
"2009-09-25",19440
"2009-12-16",20199
"2010-04-01",20426
"2010-07-26",20292
"2010-11-17",28457
"2011-02-21",29798
"2011-06-10",30620
"2011-09-05",30608
"2012-01-18",30351
"2012-03-26",24345
"2012-07-13",26394
"2012-10-31",25091
"2012-12-11",24985
"2013-02-20",25587
"2013-05-21",27723
"2013-07-09",26916
"2013-09-10",28673
"2013-12-20",28223
"2014-03-28",36000
"2014-09-08",38745
"2015-01-19",40078
"2015-04-09",39859
"2015-07-03",42420
"2015-10-01",43190
"2016-01-04",43143
"2016-04-05",43468
"2016-07-04",43642
"2016-10-07",44759
"2016-12-27",49298
"2017-04-12",49799
"2017-07-24",51375
"2017-10-12",50855
"2017-12-22",55108
"2018-04-09",55401
"2018-07-11",53236
"2018-09-28",53370
"2019-01-01",56768
"2019-04-06",61348
"2019-07-01",62487
"2019-10-09",66040
"2020-01-01",62526
"2020-04-01",65089
"2020-07-01",69379
"2020-10-01",70374
"2021-01-01",70697
"2021-04-01",72773
"2021-07-01",76081
"2021-10-01",78265
"2022-01-01",78582
"2022-04-01",80725
"2022-07-01",84591
"2022-10-01",85154
"2023-01-01",101502
"2023-04-01",102544
"2023-07-01",104968
"2023-10-01",108351
