"snapshot","kingdom","speciesCount"
"2007-12-19",1,419
"2007-12-19",3,2
"2007-12-19",4,23
"2007-12-19",5,204
"2007-12-19",6,616
"2007-12-19",7,83
"2008-04-01",1,695
"2008-04-01",3,2
"2008-04-01",4,23
"2008-04-01",5,204
"2008-04-01",6,680
"2008-04-01",7,83
"2008-06-27",1,892
"2008-06-27",3,12
"2008-06-27",4,49
"2008-06-27",5,230
"2008-06-27",6,1001
"2008-06-27",7,83
"2008-10-10",1,921
"2008-10-10",3,12
"2008-10-10",4,49
"2008-10-10",5,233
"2008-10-10",6,1017
"2008-10-10",7,83
"2008-12-17",1,942
"2008-12-17",3,12
"2008-12-17",4,49
"2008-12-17",5,234
"2008-12-17",6,1024
"2008-12-17",7,83
"2009-04-06",1,1007
"2009-04-06",3,12
"2009-04-06",4,49
"2009-04-06",5,234
"2009-04-06",6,1058
"2009-04-06",7,83
"2009-06-17",1,1011
"2009-06-17",3,12
"2009-06-17",4,50
"2009-06-17",5,234
"2009-06-17",6,1058
"2009-06-17",7,83
"2009-09-25",1,1030
"2009-09-25",3,12
"2009-09-25",4,50
"2009-09-25",5,285
"2009-09-25",6,1207
"2009-09-25",7,84
"2009-12-16",1,1233
"2009-12-16",3,12
"2009-12-16",4,50
"2009-12-16",5,290
"2009-12-16",6,1240
"2009-12-16",7,84
"2010-04-01",1,1236
"2010-04-01",3,12
"2010-04-01",4,50
"2010-04-01",5,291
"2010-04-01",6,1255
"2010-04-01",7,84
"2010-07-26",1,1238
"2010-07-26",3,11
"2010-07-26",4,50
"2010-07-26",5,291
"2010-07-26",6,1231
"2010-07-26",7,84
"2010-11-17",1,1317
"2010-11-17",3,12
"2010-11-17",4,54
"2010-11-17",5,290
"2010-11-17",6,1297
"2010-11-17",7,90
"2011-02-21",1,1318
"2011-02-21",3,12
"2011-02-21",4,54
"2011-02-21",5,295
"2011-02-21",6,1295
"2011-02-21",7,90
"2011-06-10",1,1322
"2011-06-10",3,12
"2011-06-10",4,55
"2011-06-10",5,305
"2011-06-10",6,1296
"2011-06-10",7,90
"2011-09-05",1,1321
"2011-09-05",3,12
"2011-09-05",4,55
"2011-09-05",5,305
"2011-09-05",6,1297
"2011-09-05",7,90
"2012-01-18",1,1321
"2012-01-18",3,12
"2012-01-18",4,53
"2012-01-18",5,303
"2012-01-18",6,1268
"2012-01-18",7,90
"2012-03-26",1,1224
"2012-03-26",3,12
"2012-03-26",4,52
"2012-03-26",5,282
"2012-03-26",6,1287
"2012-03-26",7,90
"2012-07-13",1,1268
"2012-07-13",3,12
"2012-07-13",4,51
"2012-07-13",5,283
"2012-07-13",6,1297
"2012-07-13",7,90
"2012-10-31",1,1347
"2012-10-31",3,12
"2012-10-31",4,51
"2012-10-31",5,282
"2012-10-31",6,1307
"2012-10-31",7,90
"2012-12-11",1,1347
"2012-12-11",3,12
"2012-12-11",4,51
"2012-12-11",5,282
"2012-12-11",6,1309
"2012-12-11",7,90
"2013-02-20",1,1441
"2013-02-20",3,12
"2013-02-20",4,51
"2013-02-20",5,282
"2013-02-20",6,1318
"2013-02-20",7,90
"2013-05-21",1,1499
"2013-05-21",3,12
"2013-05-21",4,51
"2013-05-21",5,282
"2013-05-21",6,1322
"2013-05-21",7,90
"2013-07-09",1,1480
"2013-07-09",3,12
"2013-07-09",4,51
"2013-07-09",5,282
"2013-07-09",6,1322
"2013-07-09",7,90
"2013-09-10",1,1495
"2013-09-10",3,12
"2013-09-10",4,51
"2013-09-10",5,282
"2013-09-10",6,1322
"2013-09-10",7,90
"2013-12-20",1,1383
"2013-12-20",3,11
"2013-12-20",4,50
"2013-12-20",5,282
"2013-12-20",6,1315
"2013-12-20",7,90
"2014-03-28",1,1689
"2014-03-28",3,12
"2014-03-28",4,52
"2014-03-28",5,309
"2014-03-28",6,1784
"2014-03-28",7,90
"2014-09-08",1,1730
"2014-09-08",3,13
"2014-09-08",4,52
"2014-09-08",5,314
"2014-09-08",6,1774
"2014-09-08",7,90
"2015-01-19",1,1763
"2015-01-19",3,13
"2015-01-19",4,54
"2015-01-19",5,396
"2015-01-19",6,1820
"2015-01-19",7,90
"2015-04-09",1,1804
"2015-04-09",3,13
"2015-04-09",4,56
"2015-04-09",5,402
"2015-04-09",6,1886
"2015-04-09",7,90
"2015-07-03",1,1830
"2015-07-03",3,13
"2015-07-03",4,56
"2015-07-03",5,403
"2015-07-03",6,2046
"2015-07-03",7,90
"2015-10-01",1,1840
"2015-10-01",3,13
"2015-10-01",4,57
"2015-10-01",5,403
"2015-10-01",6,2140
"2015-10-01",7,90
"2016-01-04",1,1858
"2016-01-04",3,13
"2016-01-04",4,57
"2016-01-04",5,367
"2016-01-04",6,2079
"2016-01-04",7,106
"2016-04-05",1,1868
"2016-04-05",3,13
"2016-04-05",4,57
"2016-04-05",5,367
"2016-04-05",6,2089
"2016-04-05",7,106
"2016-07-04",1,1894
"2016-07-04",3,13
"2016-07-04",4,57
"2016-07-04",5,376
"2016-07-04",6,2107
"2016-07-04",7,106
"2016-10-07",1,1901
"2016-10-07",3,13
"2016-10-07",4,57
"2016-10-07",5,377
"2016-10-07",6,2121
"2016-10-07",7,106
"2016-12-27",1,1948
"2016-12-27",3,13
"2016-12-27",4,57
"2016-12-27",5,378
"2016-12-27",6,2180
"2016-12-27",7,106
"2017-04-12",1,1995
"2017-04-12",3,13
"2017-04-12",4,57
"2017-04-12",5,376
"2017-04-12",6,2191
"2017-04-12",7,106
"2017-07-24",1,2095
"2017-07-24",3,13
"2017-07-24",4,57
"2017-07-24",5,374
"2017-07-24",6,2196
"2017-07-24",7,106
"2017-10-12",1,2097
"2017-10-12",3,13
"2017-10-12",4,57
"2017-10-12",5,376
"2017-10-12",6,2199
"2017-10-12",7,106
"2017-12-22",1,2123
"2017-12-22",3,14
"2017-12-22",4,58
"2017-12-22",5,449
"2017-12-22",6,2312
"2017-12-22",7,107
"2018-04-09",1,2160
"2018-04-09",3,14
"2018-04-09",4,58
"2018-04-09",5,450
"2018-04-09",6,2319
"2018-04-09",7,107
"2018-07-11",1,2184
"2018-07-11",3,14
"2018-07-11",4,60
"2018-07-11",5,387
"2018-07-11",6,2188
"2018-07-11",7,106
"2018-09-28",1,2194
"2018-09-28",3,14
"2018-09-28",4,60
"2018-09-28",5,387
"2018-09-28",6,2190
"2018-09-28",7,106
"2019-01-01",1,2232
"2019-01-01",3,14
"2019-01-01",4,60
"2019-01-01",5,462
"2019-01-01",6,2358
"2019-01-01",7,107
"2019-04-06",1,2246
"2019-04-06",3,14
"2019-04-06",4,63
"2019-04-06",5,470
"2019-04-06",6,2395
"2019-04-06",7,107
"2019-07-01",1,2291
"2019-07-01",3,14
"2019-07-01",4,63
"2019-07-01",5,486
"2019-07-01",6,2412
"2019-07-01",7,107
"2019-10-09",1,2321
"2019-10-09",3,16
"2019-10-09",4,141
"2019-10-09",5,967
"2019-10-09",6,3147
"2019-10-09",7,111
"2020-01-01",1,2207
"2020-01-01",3,14
"2020-01-01",4,63
"2020-01-01",5,492
"2020-01-01",6,2489
"2020-01-01",7,107
"2020-04-01",1,2398
"2020-04-01",3,14
"2020-04-01",4,63
"2020-04-01",5,495
"2020-04-01",6,2516
"2020-04-01",7,107
"2020-07-01",1,2416
"2020-07-01",3,14
"2020-07-01",4,63
"2020-07-01",5,493
"2020-07-01",6,2578
"2020-07-01",7,107
"2020-10-01",1,2433
"2020-10-01",3,14
"2020-10-01",4,63
"2020-10-01",5,494
"2020-10-01",6,2591
"2020-10-01",7,107
"2021-01-01",1,2440
"2021-01-01",3,14
"2021-01-01",4,60
"2021-01-01",5,495
"2021-01-01",6,2606
"2021-01-01",7,107
"2021-04-01",1,2549
"2021-04-01",3,14
"2021-04-01",4,47
"2021-04-01",5,495
"2021-04-01",6,2615
"2021-04-01",7,107
"2021-07-01",1,2574
"2021-07-01",3,14
"2021-07-01",4,47
"2021-07-01",5,496
"2021-07-01",6,2652
"2021-07-01",7,107
"2021-10-01",1,2586
"2021-10-01",3,15
"2021-10-01",4,47
"2021-10-01",5,499
"2021-10-01",6,2720
"2021-10-01",7,107
"2022-01-01",1,2594
"2022-01-01",3,15
"2022-01-01",4,47
"2022-01-01",5,502
"2022-01-01",6,2752
"2022-01-01",7,107
"2022-04-01",1,2633
"2022-04-01",3,15
"2022-04-01",4,72
"2022-04-01",5,504
"2022-04-01",6,2767
"2022-04-01",7,107
"2022-07-01",1,2656
"2022-07-01",3,43
"2022-07-01",4,47
"2022-07-01",5,688
"2022-07-01",6,2796
"2022-07-01",7,107
"2022-10-01",1,2663
"2022-10-01",3,43
"2022-10-01",4,47
"2022-10-01",5,702
"2022-10-01",6,2820
"2022-10-01",7,107
"2023-01-01",1,2687
"2023-01-01",3,43
"2023-01-01",4,74
"2023-01-01",5,785
"2023-01-01",6,2861
"2023-01-01",7,107
"2023-04-01",1,2722
"2023-04-01",3,43
"2023-04-01",4,66
"2023-04-01",5,787
"2023-04-01",6,2890
"2023-04-01",7,107
"2023-07-01",1,2764
"2023-07-01",3,43
"2023-07-01",4,67
"2023-07-01",5,903
"2023-07-01",6,2949
"2023-07-01",7,110
"2023-10-01",1,2787
"2023-10-01",3,43
"2023-10-01",4,67
"2023-10-01",5,911
"2023-10-01",6,2952
"2023-10-01",7,110
