"snapshot","national","international"
"2007-12-19",1,1262
"2008-04-01",1,1604
"2008-06-27",1,2242
"2008-10-10",1,2289
"2008-12-17",1,2302
"2009-04-06",1,2261
"2009-06-17",1,2266
"2009-09-25",1,2485
"2009-12-16",1,2726
"2010-04-01",1,2745
"2010-07-26",1,2722
"2010-11-17",1,2882
"2011-02-21",1,2890
"2011-06-10",1,2906
"2011-09-05",1,2906
"2012-01-18",1,2873
"2012-03-26",1,2759
"2012-07-13",1,2819
"2012-10-31",1,2872
"2012-12-11",1,2003
"2013-02-20",1,2116
"2013-05-21",1,2221
"2013-07-09",1,3023
"2013-09-10",1,3071
"2013-12-20",1,3131
"2014-03-28",1,3915
"2014-09-08",1,3955
"2015-01-19",1,4118
"2015-04-09",1,4233
"2015-07-03",1,4421
"2015-10-01",1,4528
"2016-01-04",1,4465
"2016-04-05",1,4500
"2016-07-04",1,4553
"2016-10-07",1,4575
"2016-12-27",1,4682
"2017-04-12",1,4738
"2017-07-24",1,4841
"2017-10-12",1,4848
"2017-12-22",138,5007
"2018-04-09",138,4925
"2018-07-11",138,4750
"2018-09-28",138,4762
"2019-01-01",138,5047
"2019-04-06",140,5108
"2019-07-01",140,5169
"2019-10-09",140,6490
"2020-01-01",140,5157
"2020-04-01",140,5379
"2020-07-01",147,5450
"2020-10-01",147,5482
"2021-01-01",147,5505
"2021-04-01",147,5610
"2021-07-01",150,5674
"2021-10-01",150,5767
"2022-01-01",150,5809
"2022-04-01",150,5886
"2022-07-01",150,6134
"2022-10-01",150,6180
"2023-01-01",150,6358
"2023-04-01",150,6415
"2023-07-01",150,6639
"2023-10-01",154,6775
