"snapshot","national","international"
"2019-07-01",303,918
"2019-01-01",262,787
"2009-09-25",0,39
"2017-04-12",0,760
"2007-12-19",0,26
"2009-12-16",0,43
"2019-10-09",303,939
"2011-09-05",0,36
"2019-04-06",303,863
"2010-11-17",0,41
"2018-09-28",262,763
"2012-12-11",0,63
"2015-10-01",0,456
"2016-12-27",0,733
"2009-06-17",0,25
"2013-02-20",0,63
"2012-10-31",0,64
"2013-05-21",0,87
"2012-03-26",0,64
"2015-07-03",0,399
"2013-07-09",0,94
"2015-01-19",0,384
"2008-12-17",0,44
"2018-07-11",262,752
"2011-02-21",0,44
"2008-06-27",0,44
"2013-12-20",0,121
"2017-12-22",261,664
"2014-03-28",0,125
"2015-04-09",0,394
"2008-10-10",0,44
"2020-01-01",303,868
"2013-09-10",0,97
"2009-04-06",0,47
"2012-07-13",0,64
"2014-09-08",0,264
"2016-10-07",0,613
"2010-07-26",0,74
"2016-07-04",0,578
"2018-04-09",261,839
"2016-01-04",0,489
"2016-04-05",0,584
"2011-06-10",0,43
"2012-01-18",0,42
"2008-04-01",0,28
"2010-04-01",0,46
"2017-10-12",0,786
"2017-07-24",0,753
