"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",352,222,1,0,0
"2019-01-01",329,189,1,0,0
"2009-09-25",23,0,0,0,0
"2017-04-12",269,147,0,0,0
"2007-12-19",4,0,0,0,0
"2009-12-16",34,0,0,0,0
"2019-10-09",359,224,1,0,0
"2011-09-05",29,0,0,0,0
"2019-04-06",351,221,1,0,0
"2010-11-17",27,0,0,0,0
"2018-09-28",315,186,1,0,0
"2012-12-11",38,0,0,0,0
"2015-10-01",177,55,0,0,0
"2016-12-27",268,147,0,0,0
"2009-06-17",19,0,0,0,0
"2013-02-20",38,0,0,0,0
"2012-10-31",38,0,0,0,0
"2013-05-21",38,0,0,0,0
"2012-03-26",38,0,0,0,0
"2015-07-03",173,53,0,0,0
"2013-07-09",39,0,0,0,0
"2015-01-19",178,42,0,0,0
"2008-12-17",19,0,0,0,0
"2018-07-11",311,186,0,0,0
"2011-02-21",29,0,0,0,0
"2008-06-27",20,0,0,0,0
"2013-12-20",23,1,0,0,0
"2017-12-22",297,185,0,0,0
"2014-03-28",29,1,0,0,0
"2015-04-09",179,42,0,0,0
"2008-10-10",20,0,0,0,0
"2020-01-01",369,238,1,0,0
"2013-09-10",22,1,0,0,0
"2009-04-06",19,0,0,0,0
"2012-07-13",38,0,0,0,0
"2014-09-08",88,24,0,0,0
"2016-10-07",216,54,0,0,0
"2010-07-26",37,0,0,0,0
"2016-07-04",195,47,0,0,0
"2018-04-09",331,195,0,0,0
"2016-01-04",118,59,0,0,0
"2016-04-05",220,67,0,0,0
"2011-06-10",29,0,0,0,0
"2012-01-18",30,0,0,0,0
"2008-04-01",4,0,0,0,0
"2010-04-01",34,0,0,0,0
"2017-10-12",284,158,0,0,0
"2017-07-24",284,157,0,0,0
