"snapshot","national","international"
"2007-12-19",1,1102
"2008-04-01",1,1716
"2008-06-27",1,1982
"2008-10-10",1,2008
"2008-12-17",1,2036
"2009-04-06",1,2008
"2009-06-17",1,2021
"2009-09-25",1,2107
"2009-12-16",1,2141
"2010-04-01",1,2156
"2010-07-26",1,2151
"2010-11-17",1,2213
"2011-02-21",1,2241
"2011-06-10",1,2275
"2011-09-05",1,2275
"2012-01-18",1,2284
"2012-03-26",1,2505
"2012-07-13",1,2731
"2012-10-31",1,2666
"2012-12-11",1,1925
"2013-02-20",1,2012
"2013-05-21",1,2049
"2013-07-09",1,2779
"2013-09-10",1,2793
"2013-12-20",1,2848
"2014-03-28",1,3349
"2014-09-08",1,3416
"2015-01-19",1,3540
"2015-04-09",1,3879
"2015-07-03",1,3969
"2015-10-01",1,4081
"2016-01-04",1,4066
"2016-04-05",1,4165
"2016-07-04",1,4254
"2016-10-07",1,4371
"2016-12-27",1,4463
"2017-04-12",1,4506
"2017-07-24",1,4583
"2017-10-12",1,4582
"2017-12-22",216,4757
"2018-04-09",282,4753
"2018-07-11",282,4678
"2018-09-28",289,4688
"2019-01-01",289,4829
"2019-04-06",300,4946
"2019-07-01",300,4998
"2019-10-09",300,5051
"2020-01-01",300,4674
"2020-04-01",300,5247
"2020-07-01",303,5272
"2020-10-01",303,5317
"2021-01-01",303,5335
