"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",296,214,0,0,0
"2008-04-01",332,242,0,0,0
"2008-06-27",335,243,0,0,0
"2008-10-10",337,244,0,0,0
"2008-12-17",299,257,0,0,0
"2009-04-06",299,257,0,0,0
"2009-06-17",298,258,0,0,0
"2009-09-25",285,251,0,0,0
"2009-12-16",291,251,0,0,0
"2010-04-01",301,251,0,0,0
"2010-07-26",304,253,0,0,0
"2010-11-17",339,265,0,0,0
"2011-02-21",298,202,0,0,0
"2011-06-10",294,203,0,0,0
"2011-09-05",294,203,0,0,0
"2012-01-18",296,201,0,0,0
"2012-03-26",297,201,0,0,0
"2012-07-13",330,318,0,0,0
"2012-10-31",339,346,0,0,0
"2012-12-11",339,346,0,0,0
"2013-02-20",340,345,0,0,0
"2013-05-21",374,350,0,0,0
"2013-07-09",374,350,0,0,0
"2013-09-10",373,359,0,0,0
"2013-12-20",353,359,0,0,0
"2014-03-28",500,376,0,0,0
"2014-09-08",511,419,0,0,0
"2015-01-19",512,432,0,0,0
"2015-04-09",519,436,0,0,0
"2015-07-03",514,450,0,0,0
"2015-10-01",518,450,0,0,0
"2016-01-04",518,467,0,0,0
"2016-04-05",538,474,0,0,0
"2016-07-04",545,473,0,0,0
"2016-10-07",501,468,0,0,0
"2016-12-27",497,476,0,0,0
"2017-04-12",515,474,0,0,0
"2017-07-24",519,483,0,0,0
"2017-10-12",516,481,0,0,0
"2017-12-22",576,510,0,0,0
"2018-04-09",587,516,0,0,0
"2018-07-11",600,522,0,0,0
"2018-09-28",610,521,0,0,0
"2019-01-01",619,525,0,0,0
"2019-04-06",702,584,0,0,0
"2019-07-01",754,608,0,0,0
"2019-10-09",788,618,0,0,0
"2020-01-01",724,505,0,0,0
"2020-04-01",810,679,0,0,0
"2020-07-01",834,702,0,0,0
"2020-10-01",859,728,0,0,0
"2021-01-01",854,752,0,0,0
