"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",73,19,0,0,0
"2008-04-01",73,19,0,0,0
"2008-06-27",82,23,0,0,0
"2008-10-10",82,23,0,0,0
"2008-12-17",73,23,0,0,0
"2009-04-06",73,23,0,0,0
"2009-06-17",73,23,0,0,0
"2009-09-25",75,24,0,0,0
"2009-12-16",122,36,0,0,0
"2010-04-01",139,79,0,0,0
"2010-07-26",173,86,0,0,0
"2010-11-17",140,75,0,0,0
"2011-02-21",139,75,0,0,0
"2011-06-10",143,79,1,0,0
"2011-09-05",147,79,1,0,0
"2012-01-18",161,81,1,0,0
"2012-03-26",161,81,1,0,0
"2012-07-13",166,104,1,0,0
"2012-10-31",160,73,1,0,0
"2012-12-11",160,72,2,0,0
"2013-02-20",161,72,2,0,0
"2013-05-21",202,72,2,0,0
"2013-07-09",225,81,2,0,0
"2013-09-10",245,105,2,0,0
"2013-12-20",226,103,2,0,0
"2014-03-28",229,104,2,0,0
"2014-09-08",260,132,4,0,0
"2015-01-19",317,142,4,0,0
"2015-04-09",324,144,4,0,0
"2015-07-03",291,131,4,0,0
"2015-10-01",306,132,4,0,0
"2016-01-04",414,206,22,0,0
"2016-04-05",417,208,21,0,0
"2016-07-04",420,210,21,0,0
"2016-10-07",609,254,22,0,0
"2016-12-27",619,264,32,0,0
"2017-04-12",654,277,32,0,0
"2017-07-24",807,411,34,0,0
"2017-10-12",923,528,43,0,0
"2017-12-22",976,592,93,1,0
"2018-04-09",1025,648,95,1,0
"2018-07-11",1034,773,99,1,0
"2018-09-28",1073,895,101,1,0
"2019-01-01",1138,1021,103,1,0
"2019-04-06",1141,1137,123,15,0
"2019-07-01",1159,1410,134,15,0
"2019-10-09",1198,1580,163,15,0
"2020-01-01",1273,1693,179,17,0
"2020-04-01",1303,1800,206,18,0
"2020-07-01",1474,2072,729,501,0
"2020-10-01",1499,2193,863,516,0
"2021-01-01",1552,2311,905,523,0
"2021-04-01",1617,2369,923,526,0
"2021-07-01",1702,2496,976,578,0
"2021-10-01",1740,2598,1030,606,0
"2022-01-01",1782,2659,1057,618,0
"2022-04-01",1890,2737,1074,648,0
"2022-07-01",1984,2819,1085,666,0
"2022-10-01",2018,2938,1164,704,0
"2023-01-01",2469,3412,1210,717,0
"2023-04-01",2544,3598,1247,769,0
"2023-07-01",2590,3709,1267,790,0
"2023-10-01",2637,3772,1294,831,0
"2024-01-01",2681,3841,1302,837,0
"2024-04-01",2772,3920,1313,839,0
