"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",870,221,0,0,0
"2013-07-09",1141,473,0,0,0
"2007-12-19",328,92,0,0,0
"2011-09-05",897,228,0,0,0
"2008-06-27",316,90,0,0,0
"2015-10-01",1563,942,0,0,0
"2012-10-31",1089,405,0,0,0
"2012-12-11",1088,405,0,0,0
"2008-12-17",174,69,0,0,0
"2014-03-28",1173,490,0,0,0
"2014-09-08",1256,627,0,0,0
"2015-07-03",1576,903,0,0,0
"2012-07-13",953,289,0,0,0
"2009-09-25",223,52,0,0,0
"2009-04-06",179,69,0,0,0
"2013-02-20",1123,444,0,0,0
"2013-09-10",1153,489,0,0,0
"2012-03-26",510,141,0,0,0
"2010-04-01",702,161,0,0,0
"2009-12-16",624,117,0,0,0
"2009-06-17",193,85,0,0,0
"2013-12-20",1153,489,0,0,0
"2013-05-21",1139,469,0,0,0
"2012-01-18",500,136,0,0,0
"2015-01-19",1533,891,0,0,0
"2015-04-09",1571,914,0,0,0
"2016-01-04",1340,769,0,0,0
"2016-07-04",1711,1122,3,0,0
"2016-04-05",1717,1114,3,0,0
"2011-06-10",896,228,0,0,0
"2008-10-10",188,71,0,0,0
"2008-04-01",329,92,0,0,0
"2010-07-26",711,168,0,0,0
"2011-02-21",875,222,0,0,0
