"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",902,189,0,0,0
"2013-07-09",1186,428,0,0,0
"2007-12-19",329,91,0,0,0
"2011-09-05",929,196,0,0,0
"2008-06-27",319,87,0,0,0
"2015-10-01",1630,875,0,0,0
"2012-10-31",1133,361,0,0,0
"2012-12-11",1132,361,0,0,0
"2008-12-17",174,69,0,0,0
"2014-03-28",1217,446,0,0,0
"2014-09-08",1303,580,0,0,0
"2015-07-03",1643,836,0,0,0
"2012-07-13",995,247,0,0,0
"2009-09-25",224,51,0,0,0
"2009-04-06",179,69,0,0,0
"2013-02-20",1167,400,0,0,0
"2013-09-10",1197,445,0,0,0
"2012-03-26",514,137,0,0,0
"2010-04-01",731,132,0,0,0
"2009-12-16",654,87,0,0,0
"2009-06-17",193,85,0,0,0
"2013-12-20",1197,445,0,0,0
"2013-05-21",1183,425,0,0,0
"2012-01-18",504,132,0,0,0
"2015-01-19",1600,824,0,0,0
"2015-04-09",1637,848,0,0,0
"2016-01-04",1390,719,0,0,0
"2016-07-04",1787,1049,0,0,0
"2016-04-05",1793,1041,0,0,0
"2011-06-10",928,196,0,0,0
"2008-10-10",189,70,0,0,0
"2008-04-01",330,91,0,0,0
"2010-07-26",740,139,0,0,0
"2011-02-21",907,190,0,0,0
