"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10959
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4075
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",177
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",222
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",202
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",779
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6616
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2339
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4457
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1078
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2743
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",467
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",655
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3544
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2862
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",955
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5756
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1460
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7190
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",683
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",779
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",200
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",112
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1027
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",579
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8827
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",621
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1860
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",552
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",38
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",319
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4182
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3064
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",283
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7408
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3917
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",373
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4874
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1050
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2779
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",834
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",68
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10256
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",190
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2297
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1084
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1845
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5674
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1484
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",786
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3333
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1359
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2040
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1381
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1759
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",28
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",261
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3187
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",228
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",936
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",826
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2734
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",378
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3897
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
