"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",792,299,0,0,0
"2013-07-09",1045,569,0,0,0
"2007-12-19",321,99,0,0,0
"2011-09-05",818,307,0,0,0
"2008-06-27",309,97,0,0,0
"2015-10-01",1397,1104,4,0,0
"2012-10-31",996,498,0,0,0
"2012-12-11",995,498,0,0,0
"2008-12-17",168,75,0,0,0
"2014-03-28",1075,588,0,0,0
"2014-09-08",1152,727,4,0,0
"2015-07-03",1409,1066,4,0,0
"2012-07-13",865,377,0,0,0
"2009-09-25",214,61,0,0,0
"2009-04-06",173,75,0,0,0
"2013-02-20",1029,538,0,0,0
"2013-09-10",1054,588,0,0,0
"2012-03-26",495,156,0,0,0
"2010-04-01",638,225,0,0,0
"2009-12-16",557,184,0,0,0
"2009-06-17",185,93,0,0,0
"2013-12-20",1054,588,0,0,0
"2013-05-21",1044,564,0,0,0
"2012-01-18",488,148,0,0,0
"2015-01-19",1365,1055,4,0,0
"2015-04-09",1403,1078,4,0,0
"2016-01-04",1179,916,14,0,0
"2016-07-04",1526,1294,16,0,0
"2016-04-05",1530,1288,16,0,0
"2011-06-10",817,307,0,0,0
"2008-10-10",182,77,0,0,0
"2008-04-01",322,99,0,0,0
"2010-07-26",644,235,0,0,0
"2011-02-21",797,300,0,0,0
