"snapshot","national","international"
"2010-11-17",0,27390
"2013-07-09",0,30739
"2007-12-19",0,16489
"2011-09-05",0,34270
"2008-06-27",0,17879
"2015-10-01",0,58331
"2012-10-31",0,28106
"2012-12-11",0,26960
"2008-12-17",0,18093
"2014-03-28",0,35480
"2014-09-08",0,38677
"2015-07-03",0,51312
"2012-07-13",0,37305
"2009-09-25",0,21222
"2009-04-06",0,18613
"2013-02-20",0,26937
"2013-09-10",0,31449
"2012-03-26",0,31452
"2010-04-01",0,22440
"2009-12-16",0,22387
"2009-06-17",0,19058
"2013-12-20",0,35109
"2013-05-21",0,29822
"2012-01-18",0,29474
"2015-01-19",0,45824
"2015-04-09",0,49230
"2016-01-04",0,55691
"2016-07-04",0,59756
"2016-04-05",0,59252
"2011-06-10",0,34259
"2008-10-10",0,17822
"2008-04-01",0,16529
"2010-07-26",0,24749
"2011-02-21",0,29188
