"snapshot","year","occurrenceCount"
"2018-04-09",1973,74
"2018-04-09",1974,39
"2018-04-09",1975,116
"2018-04-09",1976,61
"2018-04-09",1977,59
"2018-04-09",1978,181
"2018-04-09",1979,98
"2018-04-09",1980,60
"2018-04-09",1981,38
"2018-04-09",1982,36
"2018-04-09",1983,11
"2018-04-09",1984,27
"2018-04-09",1985,81
"2018-04-09",1986,64
"2018-04-09",1987,185
"2018-04-09",1988,1982
"2018-04-09",1989,1511
"2018-04-09",1990,24572
"2018-04-09",1991,6576
"2018-04-09",1992,38
"2018-04-09",1993,13
"2018-04-09",1994,24
"2018-04-09",1995,1091
"2018-04-09",1996,11
"2018-04-09",1997,7
"2018-04-09",1998,4
"2018-04-09",1999,14
"2018-04-09",2000,118
"2018-04-09",2001,511
"2018-04-09",2002,137
"2018-04-09",2005,8
"2018-04-09",2007,2
"2018-04-09",2008,54
"2018-04-09",2009,68
"2018-04-09",2010,76
"2018-04-09",2011,6
"2018-04-09",2012,1
"2018-04-09",2013,412
"2018-04-09",2014,63
"2018-04-09",2015,487
"2018-04-09",2016,443
"2017-10-12",1905,1
"2017-10-12",1933,1
"2017-10-12",1944,1
"2017-10-12",1945,2
"2017-10-12",1946,11
"2017-10-12",1947,14
"2017-10-12",1948,33
"2017-10-12",1949,18
"2017-10-12",1950,21
"2017-10-12",1951,20
"2017-10-12",1952,14
"2017-10-12",1953,19
"2017-10-12",1954,31
"2017-10-12",1955,55
"2017-10-12",1956,28
"2017-10-12",1957,29
"2017-10-12",1958,113
"2017-10-12",1959,28
"2017-10-12",1960,65
"2017-10-12",1961,57
"2017-10-12",1962,71
"2017-10-12",1963,43
"2017-10-12",1964,51
"2017-10-12",1965,91
"2017-10-12",1966,73
"2017-10-12",1967,45
"2017-10-12",1968,48
"2017-10-12",1969,48
"2017-10-12",1970,31
"2017-10-12",1971,20
"2017-10-12",1972,39
"2017-10-12",1973,51
"2017-10-12",1974,28
"2017-10-12",1975,72
"2017-10-12",1976,38
"2017-10-12",1977,16
"2017-10-12",1978,42
"2017-10-12",1979,34
"2017-10-12",1980,41
"2017-10-12",1981,21
"2017-10-12",1982,2
"2017-10-12",1984,17
"2017-10-12",1985,22
"2017-10-12",1986,31
"2017-10-12",1991,5
"2017-10-12",1992,2
"2017-10-12",1995,15
"2017-10-12",1996,1
"2017-10-12",1997,1
"2017-10-12",2000,3
"2018-07-11",1893,1
"2018-07-11",1894,1
"2018-07-11",1896,6
"2018-07-11",1897,1
"2018-07-11",1899,2
"2018-07-11",1900,1
"2018-07-11",1901,9
"2018-07-11",1905,11
"2018-07-11",1906,6
"2018-07-11",1907,105
"2018-07-11",1909,55
"2018-07-11",1916,5
"2018-07-11",1917,1
"2017-12-22",1893,1
"2017-12-22",1894,1
"2018-07-11",1921,2
"2017-12-22",1896,6
"2017-12-22",1897,1
"2017-07-24",1905,1
"2018-07-11",1925,1
"2017-12-22",1899,2
"2017-12-22",1901,9
"2018-07-11",1929,3
"2018-07-11",1930,14
"2018-07-11",1931,16
"2017-12-22",1905,9
"2018-07-11",1932,43
"2017-12-22",1906,6
"2018-07-11",1933,8
"2017-12-22",1907,105
"2018-07-11",1934,5
"2018-07-11",1935,6
"2017-12-22",1909,53
"2018-07-11",1936,2
"2018-07-11",1937,9
"2018-07-11",1938,1
"2018-07-11",1942,1
"2017-12-22",1916,4
"2017-12-22",1917,1
"2018-07-11",1944,10
"2018-07-11",1945,24
"2018-07-11",1946,102
"2018-07-11",1947,75
"2017-12-22",1921,1
"2018-07-11",1948,245
"2018-07-11",1949,120
"2018-07-11",1950,235
"2018-07-11",1951,142
"2017-12-22",1925,1
"2018-07-11",1952,204
"2017-07-24",1933,1
"2018-07-11",1953,193
"2018-07-11",1954,253
"2018-07-11",1955,422
"2017-12-22",1929,3
"2018-07-11",1956,195
"2017-12-22",1930,14
"2018-07-11",1957,707
"2017-12-22",1931,16
"2018-07-11",1958,1889
"2017-12-22",1932,42
"2018-07-11",1959,299
"2017-12-22",1933,7
"2018-07-11",1960,848
"2017-12-22",1934,5
"2018-07-11",1961,797
"2017-12-22",1935,6
"2018-07-11",1962,820
"2018-07-11",1963,420
"2017-07-24",1944,1
"2017-12-22",1937,1
"2018-07-11",1964,672
"2017-07-24",1945,2
"2018-07-11",1965,1054
"2017-07-24",1946,11
"2018-07-11",1966,1110
"2017-07-24",1947,14
"2018-07-11",1967,509
"2017-07-24",1948,33
"2018-07-11",1968,675
"2017-07-24",1949,18
"2017-12-22",1942,1
"2018-07-11",1969,529
"2017-07-24",1950,21
"2018-07-11",1970,439
"2017-07-24",1951,20
"2017-12-22",1944,1
"2018-07-11",1971,308
"2017-07-24",1952,14
"2017-12-22",1945,2
"2018-07-11",1972,735
"2017-07-24",1953,19
"2017-12-22",1946,20
"2018-07-11",1973,513
"2017-07-24",1954,31
"2017-12-22",1947,23
"2018-07-11",1974,291
"2017-07-24",1955,55
"2017-12-22",1948,49
"2018-07-11",1975,515
"2017-07-24",1956,28
"2017-12-22",1949,32
"2018-07-11",1976,471
"2017-07-24",1957,29
"2017-12-22",1950,52
"2018-07-11",1977,271
"2017-07-24",1958,113
"2017-12-22",1951,35
"2018-07-11",1978,734
"2017-07-24",1959,28
"2017-12-22",1952,33
"2018-07-11",1979,473
"2017-07-24",1960,65
"2017-12-22",1953,36
"2018-07-11",1980,247
"2017-07-24",1961,57
"2017-12-22",1954,50
"2018-07-11",1981,235
"2017-07-24",1962,71
"2017-12-22",1955,111
"2018-07-11",1982,56
"2017-07-24",1963,43
"2017-12-22",1956,43
"2018-07-11",1983,12
"2017-07-24",1964,51
"2017-12-22",1957,75
"2018-07-11",1984,211
"2017-07-24",1965,91
"2017-12-22",1958,163
"2018-07-11",1985,321
"2017-07-24",1966,73
"2017-12-22",1959,55
"2018-07-11",1986,297
"2017-07-24",1967,45
"2017-12-22",1960,89
"2018-07-11",1987,199
"2017-07-24",1968,48
"2017-12-22",1961,92
"2018-07-11",1988,1985
"2017-07-24",1969,48
"2017-12-22",1962,119
"2018-07-11",1989,1519
"2017-07-24",1970,31
"2017-12-22",1963,82
"2018-07-11",1990,24572
"2017-07-24",1971,20
"2017-12-22",1964,82
"2018-07-11",1991,6670
"2017-07-24",1972,39
"2017-12-22",1965,140
"2018-07-11",1992,144
"2017-07-24",1973,51
"2017-12-22",1966,137
"2018-07-11",1993,35
"2017-07-24",1974,28
"2017-12-22",1967,83
"2018-07-11",1994,33
"2017-07-24",1975,72
"2017-12-22",1968,94
"2018-07-11",1995,1208
"2017-07-24",1976,38
"2017-12-22",1969,83
"2018-07-11",1996,21
"2017-07-24",1977,16
"2017-12-22",1970,50
"2018-07-11",1997,12
"2017-07-24",1978,42
"2017-12-22",1971,43
"2018-07-11",1998,4
"2017-07-24",1979,34
"2017-12-22",1972,77
"2018-07-11",1999,17
"2017-07-24",1980,41
"2017-12-22",1973,70
"2018-07-11",2000,125
"2017-07-24",1981,21
"2017-12-22",1974,39
"2018-07-11",2001,511
"2017-07-24",1982,2
"2017-12-22",1975,114
"2018-07-11",2002,137
"2017-12-22",1976,61
"2017-07-24",1984,17
"2017-12-22",1977,57
"2017-07-24",1985,22
"2017-12-22",1978,181
"2018-07-11",2005,11
"2017-07-24",1986,31
"2017-12-22",1979,98
"2017-12-22",1980,60
"2018-07-11",2007,2
"2017-12-22",1981,38
"2018-07-11",2008,55
"2017-12-22",1982,36
"2018-07-11",2009,68
"2017-12-22",1983,10
"2018-07-11",2010,76
"2017-07-24",1991,5
"2017-12-22",1984,27
"2018-07-11",2011,6
"2017-07-24",1992,2
"2017-12-22",1985,80
"2018-07-11",2012,1
"2017-12-22",1986,56
"2018-07-11",2013,5726
"2017-12-22",1987,183
"2018-07-11",2014,27508
"2017-07-24",1995,15
"2017-12-22",1988,1970
"2018-07-11",2015,8642
"2017-07-24",1996,1
"2017-12-22",1989,1511
"2018-07-11",2016,443
"2017-07-24",1997,1
"2017-12-22",1990,24572
"2018-07-11",2017,10
"2017-12-22",1991,6576
"2017-12-22",1992,38
"2017-07-24",2000,3
"2017-12-22",1993,13
"2017-12-22",1994,24
"2017-12-22",1995,1091
"2017-12-22",1996,3
"2017-12-22",1997,6
"2017-12-22",1998,3
"2017-12-22",1999,13
"2017-12-22",2000,118
"2017-12-22",2001,509
"2017-12-22",2002,137
"2017-12-22",2005,8
"2017-12-22",2007,2
"2017-12-22",2008,54
"2017-12-22",2009,68
"2017-12-22",2010,76
"2017-12-22",2011,6
"2017-12-22",2012,1
"2017-12-22",2013,22
"2017-12-22",2014,63
"2017-12-22",2015,117
"2017-12-22",2016,443
"2018-04-09",1893,1
"2018-04-09",1894,1
"2018-04-09",1896,6
"2018-04-09",1897,1
"2018-04-09",1899,2
"2018-04-09",1901,9
"2018-04-09",1905,9
"2018-04-09",1906,6
"2018-04-09",1907,105
"2018-04-09",1909,53
"2018-04-09",1916,4
"2018-04-09",1917,1
"2018-04-09",1921,1
"2018-04-09",1925,1
"2018-04-09",1929,3
"2018-04-09",1930,14
"2018-04-09",1931,16
"2018-04-09",1932,42
"2018-04-09",1933,7
"2018-04-09",1934,5
"2018-04-09",1935,6
"2018-04-09",1937,1
"2018-04-09",1942,1
"2018-04-09",1944,1
"2018-04-09",1945,2
"2018-04-09",1946,20
"2018-04-09",1947,23
"2018-04-09",1948,49
"2018-04-09",1949,32
"2018-04-09",1950,52
"2018-04-09",1951,35
"2018-04-09",1952,33
"2018-04-09",1953,36
"2018-04-09",1954,50
"2018-04-09",1955,111
"2018-04-09",1956,43
"2018-04-09",1957,76
"2018-04-09",1958,163
"2018-04-09",1959,55
"2018-04-09",1960,89
"2018-04-09",1961,92
"2018-04-09",1962,119
"2018-04-09",1963,82
"2018-04-09",1964,82
"2018-04-09",1965,140
"2018-04-09",1966,137
"2018-04-09",1967,83
"2018-04-09",1968,94
"2018-04-09",1969,84
"2018-04-09",1970,52
"2018-04-09",1971,43
"2018-04-09",1972,77
