"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1020
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1020
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36661
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1042
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",312
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36661
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2576
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12355
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",470
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35602
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2576
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",415
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",129
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1020
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",188
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3207
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2576
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4498
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36661
