"snapshot","year","speciesCount"
"2018-04-09",1973,57
"2018-04-09",1974,31
"2018-04-09",1975,82
"2018-04-09",1976,52
"2018-04-09",1977,41
"2018-04-09",1978,171
"2018-04-09",1979,81
"2018-04-09",1980,43
"2018-04-09",1981,31
"2018-04-09",1982,34
"2018-04-09",1983,11
"2018-04-09",1984,24
"2018-04-09",1985,74
"2018-04-09",1986,49
"2018-04-09",1987,120
"2018-04-09",1988,346
"2018-04-09",1989,254
"2018-04-09",1990,361
"2018-04-09",1991,266
"2018-04-09",1992,30
"2018-04-09",1993,11
"2018-04-09",1994,20
"2018-04-09",1995,387
"2018-04-09",1996,10
"2018-04-09",1997,5
"2018-04-09",1998,4
"2018-04-09",1999,14
"2018-04-09",2000,104
"2018-04-09",2001,259
"2018-04-09",2002,126
"2018-04-09",2005,8
"2018-04-09",2007,2
"2018-04-09",2008,37
"2018-04-09",2009,56
"2018-04-09",2010,61
"2018-04-09",2011,6
"2018-04-09",2012,1
"2018-04-09",2013,209
"2018-04-09",2014,32
"2018-04-09",2015,243
"2018-04-09",2016,218
"2017-10-12",1905,1
"2017-10-12",1944,1
"2017-10-12",1945,2
"2017-10-12",1946,10
"2017-10-12",1947,14
"2017-10-12",1948,31
"2017-10-12",1949,17
"2017-10-12",1950,19
"2017-10-12",1951,17
"2017-10-12",1952,12
"2017-10-12",1953,18
"2017-10-12",1954,26
"2017-10-12",1955,47
"2017-10-12",1956,16
"2017-10-12",1957,26
"2017-10-12",1958,64
"2017-10-12",1959,21
"2017-10-12",1960,48
"2017-10-12",1961,47
"2017-10-12",1962,50
"2017-10-12",1963,34
"2017-10-12",1964,44
"2017-10-12",1965,64
"2017-10-12",1966,53
"2017-10-12",1967,34
"2017-10-12",1968,42
"2017-10-12",1969,39
"2017-10-12",1970,23
"2017-10-12",1971,18
"2017-10-12",1972,28
"2017-10-12",1973,42
"2017-10-12",1974,22
"2017-10-12",1975,52
"2017-10-12",1976,34
"2017-10-12",1977,12
"2017-10-12",1978,34
"2017-10-12",1979,23
"2017-10-12",1980,30
"2017-10-12",1981,18
"2017-10-12",1982,2
"2017-10-12",1984,15
"2017-10-12",1985,19
"2017-10-12",1986,25
"2017-10-12",1991,5
"2017-10-12",1992,2
"2017-10-12",1995,14
"2017-10-12",1996,1
"2017-10-12",2000,3
"2018-07-11",1893,1
"2018-07-11",1894,1
"2018-07-11",1896,6
"2018-07-11",1897,1
"2018-07-11",1899,2
"2018-07-11",1900,1
"2018-07-11",1901,9
"2018-07-11",1905,10
"2018-07-11",1906,5
"2018-07-11",1907,57
"2018-07-11",1909,36
"2018-07-11",1916,5
"2018-07-11",1917,1
"2017-12-22",1893,1
"2017-12-22",1894,1
"2018-07-11",1921,2
"2017-12-22",1896,6
"2017-12-22",1897,1
"2017-07-24",1905,1
"2018-07-11",1925,1
"2017-12-22",1899,2
"2017-12-22",1901,9
"2018-07-11",1929,3
"2018-07-11",1930,9
"2018-07-11",1931,11
"2017-12-22",1905,8
"2018-07-11",1932,33
"2017-12-22",1906,5
"2018-07-11",1933,6
"2017-12-22",1907,57
"2018-07-11",1934,4
"2018-07-11",1935,6
"2017-12-22",1909,34
"2018-07-11",1936,2
"2018-07-11",1937,9
"2018-07-11",1938,1
"2018-07-11",1942,1
"2017-12-22",1916,4
"2017-12-22",1917,1
"2018-07-11",1944,9
"2018-07-11",1945,19
"2018-07-11",1946,89
"2018-07-11",1947,69
"2017-12-22",1921,1
"2018-07-11",1948,200
"2018-07-11",1949,98
"2018-07-11",1950,180
"2018-07-11",1951,130
"2017-12-22",1925,1
"2018-07-11",1952,165
"2018-07-11",1953,169
"2018-07-11",1954,212
"2018-07-11",1955,324
"2017-12-22",1929,3
"2018-07-11",1956,130
"2017-12-22",1930,9
"2018-07-11",1957,549
"2017-12-22",1931,11
"2018-07-11",1958,1089
"2017-12-22",1932,33
"2018-07-11",1959,227
"2017-12-22",1933,5
"2018-07-11",1960,622
"2017-12-22",1934,4
"2018-07-11",1961,536
"2017-12-22",1935,6
"2018-07-11",1962,590
"2018-07-11",1963,311
"2017-07-24",1944,1
"2017-12-22",1937,1
"2018-07-11",1964,484
"2017-07-24",1945,2
"2018-07-11",1965,716
"2017-07-24",1946,10
"2018-07-11",1966,727
"2017-07-24",1947,14
"2018-07-11",1967,389
"2017-07-24",1948,31
"2018-07-11",1968,511
"2017-07-24",1949,17
"2017-12-22",1942,1
"2018-07-11",1969,401
"2017-07-24",1950,19
"2018-07-11",1970,330
"2017-07-24",1951,17
"2017-12-22",1944,1
"2018-07-11",1971,244
"2017-07-24",1952,12
"2017-12-22",1945,2
"2018-07-11",1972,475
"2017-07-24",1953,18
"2017-12-22",1946,17
"2018-07-11",1973,395
"2017-07-24",1954,26
"2017-12-22",1947,22
"2018-07-11",1974,224
"2017-07-24",1955,47
"2017-12-22",1948,44
"2018-07-11",1975,372
"2017-07-24",1956,16
"2017-12-22",1949,28
"2018-07-11",1976,330
"2017-07-24",1957,26
"2017-12-22",1950,41
"2018-07-11",1977,203
"2017-07-24",1958,64
"2017-12-22",1951,31
"2018-07-11",1978,580
"2017-07-24",1959,21
"2017-12-22",1952,27
"2018-07-11",1979,369
"2017-07-24",1960,48
"2017-12-22",1953,33
"2018-07-11",1980,166
"2017-07-24",1961,47
"2017-12-22",1954,40
"2018-07-11",1981,169
"2017-07-24",1962,50
"2017-12-22",1955,90
"2018-07-11",1982,49
"2017-07-24",1963,34
"2017-12-22",1956,29
"2018-07-11",1983,12
"2017-07-24",1964,44
"2017-12-22",1957,59
"2018-07-11",1984,182
"2017-07-24",1965,64
"2017-12-22",1958,102
"2018-07-11",1985,273
"2017-07-24",1966,53
"2017-12-22",1959,42
"2018-07-11",1986,235
"2017-07-24",1967,34
"2017-12-22",1960,66
"2018-07-11",1987,129
"2017-07-24",1968,42
