"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",43,2,0,0,0
"2008-04-01",45,2,0,0,0
"2008-06-27",45,2,0,0,0
"2008-10-10",45,2,0,0,0
"2008-12-17",45,2,0,0,0
"2009-04-06",46,2,0,0,0
"2009-06-17",50,2,0,0,0
"2009-09-25",47,0,0,0,0
"2009-12-16",76,0,0,0,0
"2010-04-01",76,0,0,0,0
"2010-07-26",90,1,0,0,0
"2010-11-17",107,4,0,0,0
"2011-02-21",112,4,0,0,0
"2011-06-10",122,5,0,0,0
"2011-09-05",124,5,0,0,0
"2012-01-18",124,5,0,0,0
"2012-03-26",124,5,0,0,0
"2012-07-13",225,60,0,0,0
"2012-10-31",226,60,0,0,0
"2012-12-11",226,60,0,0,0
"2013-02-20",232,60,0,0,0
"2013-05-21",245,72,0,0,0
"2013-07-09",244,72,0,0,0
"2013-09-10",245,73,0,0,0
"2013-12-20",230,64,0,0,0
"2014-03-28",264,89,0,0,0
"2014-09-08",275,92,0,0,0
"2015-01-19",356,130,0,0,0
"2015-04-09",363,130,0,0,0
"2015-07-03",345,130,0,0,0
"2015-10-01",352,136,0,0,0
"2016-01-04",252,102,0,0,0
"2016-04-05",350,129,0,0,0
"2016-07-04",352,129,0,0,0
"2016-10-07",353,129,0,0,0
"2016-12-27",367,135,0,0,0
"2017-04-12",368,137,0,0,0
"2017-07-24",371,144,0,0,0
"2017-10-12",371,152,0,0,0
"2017-12-22",413,202,0,0,0
"2018-04-09",436,210,0,0,0
"2018-07-11",436,212,0,0,0
"2018-09-28",430,203,0,0,0
"2019-01-01",441,243,0,0,0
"2019-04-06",451,250,1,0,0
"2019-07-01",452,251,1,0,0
"2019-10-09",453,255,1,0,0
"2020-01-01",485,259,1,0,0
"2020-04-01",501,275,1,0,0
"2020-07-01",472,493,2,0,0
"2020-10-01",472,493,2,0,0
"2021-01-01",469,493,2,0,0
"2021-04-01",469,494,2,0,0
"2021-07-01",463,514,2,0,0
"2021-10-01",466,516,2,0,0
"2022-01-01",465,514,2,0,0
"2022-04-01",467,524,2,0,0
"2022-07-01",470,524,2,0,0
"2022-10-01",472,524,2,0,0
"2023-01-01",476,524,2,0,0
"2023-04-01",480,524,2,0,0
"2023-07-01",493,529,2,0,0
"2023-10-01",489,533,2,0,0
