"snapshot","national","international"
"2007-12-19",0,1524
"2008-04-01",0,1814
"2008-06-27",0,2451
"2008-10-10",0,2468
"2008-12-17",0,2511
"2009-04-06",0,2500
"2009-06-17",0,2888
"2009-09-25",0,3728
"2009-12-16",0,3782
"2010-04-01",0,3788
"2010-07-26",0,3536
"2010-11-17",0,4828
"2011-02-21",0,5298
"2011-06-10",0,5866
"2011-09-05",0,5925
"2012-01-18",0,5882
"2012-03-26",0,5297
"2012-07-13",0,5965
"2012-10-31",0,6197
"2012-12-11",0,5276
"2013-02-20",0,5347
"2013-05-21",0,5563
"2013-07-09",0,6276
"2013-09-10",0,6574
"2013-12-20",0,7589
"2014-03-28",0,7673
"2014-09-08",0,7667
"2015-01-19",0,8239
"2015-04-09",0,8580
"2015-07-03",0,8825
"2015-10-01",0,10728
"2016-01-04",0,9682
"2016-04-05",0,10148
"2016-07-04",0,10260
"2016-10-07",0,11416
"2016-12-27",0,11676
"2017-04-12",0,11683
"2017-07-24",0,12266
"2017-10-12",0,12340
"2017-12-22",845,12588
"2018-04-09",845,12846
"2018-07-11",845,14020
"2018-09-28",845,14060
"2019-01-01",845,14633
"2019-04-06",853,15534
"2019-07-01",853,16063
"2019-10-09",853,16150
"2020-01-01",853,16257
"2020-04-01",853,16596
"2020-07-01",4791,16747
"2020-10-01",4791,16907
"2021-01-01",4791,17047
"2021-04-01",4791,17525
"2021-07-01",5460,17800
"2021-10-01",5460,18175
"2022-01-01",5460,18149
"2022-04-01",5940,19097
"2022-07-01",5940,19733
"2022-10-01",5940,19840
"2023-01-01",5940,19870
"2023-04-01",5940,20031
"2023-07-01",5940,20416
"2023-10-01",5994,21959
