"snapshot","occurrenceCount"
"2007-12-19",5734
"2008-04-01",5929
"2008-06-27",6668
"2008-10-10",6703
"2008-12-17",6607
"2009-04-06",6671
"2009-06-17",6876
"2009-09-25",7451
"2009-12-16",8832
"2010-04-01",9298
"2010-07-26",9691
"2010-11-17",10765
"2011-02-21",10926
"2011-06-10",11177
"2011-09-05",11180
"2012-01-18",11445
"2012-03-26",10524
"2012-07-13",11029
"2012-10-31",11589
"2012-12-11",11436
"2013-02-20",11559
"2013-05-21",11592
"2013-07-09",11587
"2013-09-10",11664
"2013-12-20",11914
"2014-03-28",14161
"2014-09-08",14089
"2015-01-19",19034
"2015-04-09",17986
"2015-07-03",20152
"2015-10-01",34748
"2016-01-04",26569
"2016-04-05",26839
"2016-07-04",26919
"2016-10-07",27279
"2016-12-27",29307
"2017-04-12",29494
"2017-07-24",29515
"2017-10-12",29553
"2017-12-22",30292
"2018-04-09",30682
"2018-07-11",31301
"2018-09-28",31519
"2019-01-01",32213
"2019-04-06",33446
"2019-07-01",36901
"2019-10-09",36992
"2020-01-01",38173
"2020-04-01",38526
"2020-07-01",40410
"2020-10-01",41341
"2021-01-01",41327
"2021-04-01",41559
"2021-07-01",43314
"2021-10-01",44246
"2022-01-01",44521
"2022-04-01",46923
"2022-07-01",44489
