"snapshot","speciesCount"
"2007-12-19",1739
"2008-04-01",1749
"2008-06-27",1830
"2008-10-10",1841
"2008-12-17",1785
"2009-04-06",1796
"2009-06-17",1800
"2009-09-25",1867
"2009-12-16",2073
"2010-04-01",2109
"2010-07-26",2255
"2010-11-17",2240
"2011-02-21",2243
"2011-06-10",2268
"2011-09-05",2268
"2012-01-18",2317
"2012-03-26",2305
"2012-07-13",2369
"2012-10-31",2623
"2012-12-11",2627
"2013-02-20",2675
"2013-05-21",2680
"2013-07-09",2689
"2013-09-10",2736
"2013-12-20",2775
"2014-03-28",2937
"2014-09-08",2764
"2015-01-19",3328
"2015-04-09",3434
"2015-07-03",3756
"2015-10-01",4553
"2016-01-04",4595
"2016-04-05",4624
"2016-07-04",4631
"2016-10-07",4601
"2016-12-27",4749
"2017-04-12",4781
"2017-07-24",4736
"2017-10-12",4811
"2017-12-22",4861
"2018-04-09",4952
"2018-07-11",5011
"2018-09-28",5032
"2019-01-01",5010
"2019-04-06",5111
"2019-07-01",5171
"2019-10-09",5199
"2020-01-01",5285
"2020-04-01",5375
"2020-07-01",5502
"2020-10-01",5634
"2021-01-01",5666
"2021-04-01",5753
"2021-07-01",5821
"2021-10-01",5896
"2022-01-01",5942
"2022-04-01",6014
"2022-07-01",6038
