"snapshot","national","international"
"2007-12-19",1,1628
"2008-04-01",1,1638
"2008-06-27",1,1760
"2008-10-10",1,1771
"2008-12-17",1,1782
"2009-04-06",1,1632
"2009-06-17",1,1636
"2009-09-25",1,1702
"2009-12-16",1,1908
"2010-04-01",1,1944
"2010-07-26",1,2090
"2010-11-17",1,2075
"2011-02-21",1,2078
"2011-06-10",1,2103
"2011-09-05",1,2103
"2012-01-18",1,2152
"2012-03-26",1,2133
"2012-07-13",1,2197
"2012-10-31",1,2402
"2012-12-11",1,1699
"2013-02-20",1,1749
"2013-05-21",1,1830
"2013-07-09",1,1961
"2013-09-10",1,2566
"2013-12-20",1,2775
"2014-03-28",1,2934
"2014-09-08",1,2763
"2015-01-19",1,3327
"2015-04-09",1,3433
"2015-07-03",1,3754
"2015-10-01",1,4552
"2016-01-04",1,4594
"2016-04-05",1,4624
"2016-07-04",1,4631
"2016-10-07",1,4601
"2016-12-27",1,4749
"2017-04-12",1,4781
"2017-07-24",1,4736
"2017-10-12",1,4811
"2017-12-22",285,4639
"2018-04-09",285,4569
"2018-07-11",285,4630
"2018-09-28",285,4650
"2019-01-01",285,4639
"2019-04-06",300,4728
"2019-07-01",300,4754
"2019-10-09",300,4777
"2020-01-01",300,4885
"2020-04-01",300,4979
"2020-07-01",322,5080
"2020-10-01",322,5219
"2021-01-01",322,5249
"2021-04-01",322,5338
"2021-07-01",327,5405
"2021-10-01",327,5521
"2022-01-01",327,5567
"2022-04-01",335,5639
"2022-07-01",335,5663
