"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",340,3,0,0,0
"2008-04-01",340,3,0,0,0
"2008-06-27",351,26,0,0,0
"2008-10-10",353,26,0,0,0
"2008-12-17",357,26,0,0,0
"2009-04-06",363,26,0,0,0
"2009-06-17",363,26,0,0,0
"2009-09-25",367,26,0,0,0
"2009-12-16",383,26,0,0,0
"2010-04-01",392,28,0,0,0
"2010-07-26",493,99,0,0,0
"2010-11-17",724,141,0,0,0
"2011-02-21",756,160,0,0,0
"2011-06-10",763,164,0,0,0
"2011-09-05",763,164,0,0,0
"2012-01-18",782,168,0,0,0
"2012-03-26",783,165,0,0,0
"2012-07-13",838,170,0,0,0
"2012-10-31",901,182,0,0,0
"2012-12-11",902,182,0,0,0
"2013-02-20",940,183,0,0,0
"2013-05-21",941,183,0,0,0
"2013-07-09",941,183,0,0,0
"2013-09-10",953,230,0,0,0
"2013-12-20",955,230,0,0,0
"2014-03-28",986,246,0,0,0
"2014-09-08",1013,259,0,0,0
"2015-01-19",1539,399,0,0,0
"2015-04-09",1558,400,0,0,0
"2015-07-03",1832,518,0,0,0
"2015-10-01",1832,518,0,0,0
"2016-01-04",854,259,0,0,0
"2016-04-05",1825,545,0,0,0
"2016-07-04",1832,549,0,0,0
"2016-10-07",1796,550,0,0,0
"2016-12-27",1815,612,0,0,0
"2017-04-12",1826,614,0,0,0
"2017-07-24",1875,615,0,0,0
"2017-10-12",1834,614,0,0,0
"2017-12-22",1872,627,0,0,0
"2018-04-09",1882,631,0,0,0
"2018-07-11",1894,634,0,0,0
"2018-09-28",1898,635,0,0,0
"2019-01-01",1960,637,0,0,0
"2019-04-06",1997,654,0,0,0
"2019-07-01",2378,880,0,0,0
"2019-10-09",2400,882,0,0,0
"2020-01-01",2446,890,0,0,0
"2020-04-01",2469,895,0,0,0
"2020-07-01",2559,937,0,0,0
"2020-10-01",2648,956,0,0,0
"2021-01-01",2664,964,0,0,0
"2021-04-01",2704,965,0,0,0
"2021-07-01",2748,984,0,0,0
"2021-10-01",2764,992,0,0,0
"2022-01-01",2732,988,0,0,0
"2022-04-01",2736,1027,0,0,0
"2022-07-01",2756,1009,0,0,0
