"snapshot","national","international"
"2014-03-28",662354,1638362
"2015-04-09",985692,1985360
"2008-10-10",0,565689
"2013-09-10",476822,1420619
"2009-04-06",0,624368
"2012-07-13",0,1293416
"2014-09-08",704603,1851665
"2016-10-07",4059621,2844675
"2010-07-26",0,1009177
"2016-07-04",3680483,2737911
"2018-04-09",6623357,2611431
"2016-01-04",3410433,2487358
"2016-04-05",3446850,2671950
"2011-06-10",0,1220056
"2012-01-18",0,1234952
"2008-04-01",0,438053
"2010-04-01",0,1003425
"2017-10-12",4688027,3586911
"2017-07-24",4647070,3582897
"2009-09-25",0,928667
"2017-04-12",4536651,3495902
"2007-12-19",0,426626
"2009-12-16",0,971116
"2011-09-05",0,1224005
"2010-11-17",0,1168857
"2018-09-28",6900649,2620319
"2012-12-11",0,1127325
"2015-10-01",3085538,2491359
"2016-12-27",4828693,3431282
"2009-06-17",0,627522
"2013-02-20",0,1126801
"2012-10-31",0,1274085
"2013-05-21",0,1170000
"2012-03-26",0,1190763
"2015-07-03",2948912,2370103
"2013-07-09",0,1290811
"2015-01-19",968514,1967036
"2008-12-17",0,589403
"2018-07-11",6677608,2609194
"2011-02-21",0,1193513
"2008-06-27",0,554054
"2013-12-20",651854,1582057
"2017-12-22",6471760,2641337
